Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Cooking & Dishwashing/Microwave,Residential,Electric,"These Basic Award Criteria apply to microwave ovens and combination microwave ovens for household use.  A combination microwave oven is a system providing not only the microwave oven function but also other cooking functions, such as forced-air function1, grill function, steam cooking function or conventional heating function. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=192 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel10,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Cooking & Dishwashing/Oven,Residential,Gas,"These Basic Award Criteria apply to domestic stand-alone gas-fired cooking appliances, gas burner on a stainless-steel or steel-enamel hob or on a glass ceramic cooktop, as well as to appliance combinations of gas-fired cooking appliance and gas oven and those of gas-fired cooking appliance combined with an electric oven using natural gas, type H. Exempt from the award of an Blue Angel eco-label under these Award Criteria are: gas-fired cooking appliances with the gas burner arranged underneath a glass ceramic plate. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=192 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel11,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Cooking & Dishwashing/Oven,Residential,Electric,"Applies to electric ovens for household use.   Excluded from the scope are ovens with a usable volume according to DIN EN 50304 -DIN EN 60350:2009 of less than 12 liters and the following dimensions related to the usable volume: both width and depth 250 mm or height 120 mm. Also excluded are ovens without adjustable temperature control, appliances containing operating controls for cooktops as well as microwave ovens and combination microwave ovens. Ovens with multiple muffles shall meet the requirements under para. 3.2 for each muffle. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=192 ,voluntary,Under Consideration for Revision ,01-01-10,Information not available,2014,DIN EN 50304; DIN EN 60350:2009. , , ,germany-elabel12,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector, ,"Wood-Pellet Stoves: These Basic Award Criteria apply to wood-pellet stoves according to DIN 18 894 or DIN EN 14785 with a rated thermal output of up to and including 15 kW which are exclusively designed for the use of wood pellet fuel, preferably according to DINplus or according to ONORM M 7135 or DIN 51731, respectively. A central requirement for appliances marked with the eco-label is an efficient and lowemission operation at the place of use. That is why only those appliance shall fall within the scope of the Environmental Label:  which may only be fuelled with wood pellets to make sure that efficiency and<br>emission behaviour wont be deteriorated by the use of lower-quality fuels, exclusion of combined appliances; where ignition and combustion control are done fully automatically in order avoid damage due to improper handling, exclusion of systems with manually operating control devices, for example, adjusting-lever-controlled combustion air supply; which represent a complete system and thus allow the evaluation of the systems efficiency and emissions, exclusion of pellet burners. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=218 ,voluntary,Under Revision ,01-01-07,Information not available,2014, , , ,germany-elabel13,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Heating & Air Conditioning/Climate Control,Multi-Sector,Electric,Programmable radiator thermostats - exact scope to be defined - criteria under development. ,Der Blaue Engel - Schutzt das Klima,Label Endorsement, ,voluntary,Under Development ,10-08-12,Information not available,2014, , , ,germany-elabel14,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Heating & Air Conditioning/Data Center Cooling,Commercial,Electric,Energy-Conscious Data Centers - exact scope to be defined - criteria under development ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=109 ,voluntary,Under Development ,10-08-12,Information not available,2014, , , ,germany-elabel15,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Heating & Air Conditioning/Space Heater,Residential,Gas,"Low-emission and Energy-saving Gas-fired Calorific-Value Heating Devices:    These Basic Criteria apply to gas-fired calorific-value appliances:  A. according to DIN 4702, Part 6, with a nominal thermal output of up to and including 70 kW designed for the use of natural gas the exhaust gases of which are discharged via an over-roof exhaust-gas system according to DIN 181601, approved by the building inspection authorities;   B. according to DIN 3368, Parts 7 and 8, with a nominal thermal output of up to and including 70kW designed for the use of natural gas the exhaust gases of which are discharged via an over-roof exhaust-gas system approved by the building inspection authorities or via an exhaust-gas pipe tested together with the appliance;   C. according to DIN EN 677 with a nominal heat load of up to and including 70kW designed for the use of natural gas the exhaust gases of which are discharged via an over-roof exhaust-gas system approved by the building inspection authorities or via an exhaust-gas pipe tested together with the appliance. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=141 ,voluntary,Under Revision ,01-01-11,Information not available,2014, , , ,germany-elabel16,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Heating & Air Conditioning/Space Heater,Residential,Electric,"These Award Criteria apply to heat pumps using an electrically powered compressor according to DIN EN 255-EN 14511 taking into account VDI Directive 46502, Sheet 1, 'Berechnung von Warmepumpen; Kurzverfahren zur Berechnung der Jahresaufwandszahlen von Wmepumpenanlagen; Elektro-Warmepumpen zur Raumheizung',  Assessment of heat pumps - Short-cut method for the calculation of the annual effort figure of heat pumps - Electrically powered heat pumps for room heating, with a total thermal output of up to 100 kW at a flow temperature of 45C meeting the requirements under paragraph 3. These Award Criteria refer to factory-manufactured compact units for room heating purposes. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=141 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel17,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Heating & Air Conditioning/Space Heater,Multi-Sector,Gas,"These Award Criteria shall apply to:   gas-fired absorption and adsorption heat pump systems according to DIN EN 12309, Part 1 and 2;   gas-fired adsorption heat pumps according to DVGW VP 120, see edition of 8-03;    ready-to-connect absorption heat pumps according to DIN 33830, Part 1 to 4;   ready-to-connect heat pumps with internal combustion-engine-driven compressors according to DIN 33831, Part 1 and 2;    other compressors driven by primary fuels or using internal or external combustion technology with a rated thermal output of up to 70 kW at a flow temperature of 40C. These Award Criteria apply to factory-manufactured compact units for space heating. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=141 ,voluntary,Under Revision ,01-01-11,Information not available,2014, , , ,germany-elabel18,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Heating & Air Conditioning/Space Heater,Multi-Sector,Electric,"These Award Criteria shall apply to:   gas-fired absorption and adsorption heat pump systems according to DIN EN 12309, Part 1 and 2;   gas-fired adsorption heat pumps according to DVGW VP 120, see edition of 8-03;    ready-to-connect absorption heat pumps according to DIN 33830, Part 1 to 4;   ready-to-connect heat pumps with internal combustion-engine-driven compressors according to DIN 33831, Part 1 and 2;    other compressors driven by primary fuels or using internal or external combustion technology with a rated thermal output of up to 70 kW at a flow temperature of 40C. These Award Criteria apply to factory-manufactured compact units for space heating. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=141 ,voluntary,Under Revision ,01-01-11,Information not available,2014, , , ,germany-elabel19,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Laundry/Clothes Washer,Residential,Electric,Appies to electric-mains-operated household washing machines. ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=186 ,voluntary,Entered into Force - No Activity ,01-01-09,Information not available,2014, , , ,germany-elabel20,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Lighting/Ballast|Driver,Multi-Sector,Electric,The label may be used for the marking of electronic ballasts for fluorescent lamps provided that they comply with the requirements. ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=25 ,voluntary,Entered into Force - No Activity ,01-01-09,Information not available,2014, , , ,germany-elabel21,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to lamps meeting the following requirements: They
-are directly powered from the mains 230 V, 50 Hz and therefore need no external ballast, power supply pack or the like;
-are suitable for indoor use;
-have a luminous flux of 60-6500 lumens 

The following lamps do not fall within the scope: lamps:
- having at least 6 percent of total radiation of the range 250 -780 nm in the range of 250 and 400 nm,
- having the peak of the radiation between 315-400 nm UVA or 280-315 nm UVB;
- for which several operating points may be chosen, i.e. several   conditions differing with respect to luminous flux and or colour   temperature and or light colour 
- operated by an external circuit or
- operated by an internal circuit using, for example, a built-in daylight sensor. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=207 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel22,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to lamps meeting the following requirements: They
-are directly powered from the mains 230 V, 50 Hz and therefore need no external ballast, power supply pack or the like;
-are suitable for indoor use;
-have a luminous flux of 60-6500 lumens 

The following lamps do not fall within the scope: lamps:
- having at least 6 percent of total radiation of the range 250 -780 nm in the range of 250 and 400 nm,
- having the peak of the radiation between 315-400 nm UVA or 280-315 nm UVB;
- for which several operating points may be chosen, i.e. several   conditions differing with respect to luminous flux and or colour   temperature and or light colour 
- operated by an external circuit or
- operated by an internal circuit using, for example, a built-in daylight sensor. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=207 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel23,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to lamps meeting the following requirements: They
-are directly powered from the mains 230 V, 50 Hz and therefore need no external ballast, power supply pack or the like;
-are suitable for indoor use;
-have a luminous flux of 60-6500 lumens 

The following lamps do not fall within the scope: lamps:
- having at least 6 percent of total radiation of the range 250 -780 nm in the range of 250 and 400 nm,
- having the peak of the radiation between 315-400 nm UVA or 280-315 nm UVB;
- for which several operating points may be chosen, i.e. several   conditions differing with respect to luminous flux and or colour   temperature and or light colour 
- operated by an external circuit or
- operated by an internal circuit using, for example, a built-in daylight sensor. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=207 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel24,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to lamps meeting the following requirements: They
-are directly powered from the mains 230 V, 50 Hz and therefore need no external ballast, power supply pack or the like;
-are suitable for indoor use;
-have a luminous flux of 60-6500 lumens 

The following lamps do not fall within the scope: lamps:
- having at least 6 percent of total radiation of the range 250 -780 nm in the range of 250 and 400 nm,
- having the peak of the radiation between 315-400 nm UVA or 280-315 nm UVB;
- for which several operating points may be chosen, i.e. several   conditions differing with respect to luminous flux and or colour   temperature and or light colour 
- operated by an external circuit or
- operated by an internal circuit using, for example, a built-in daylight sensor. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=207 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel25,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to lamps meeting the following requirements: They
-are directly powered from the mains 230 V, 50 Hz and therefore need no external ballast, power supply pack or the like;
-are suitable for indoor use;
-have a luminous flux of 60-6500 lumens 

The following lamps do not fall within the scope: lamps:
- having at least 6 percent of total radiation of the range 250 -780 nm in the range of 250 and 400 nm,
- having the peak of the radiation between 315-400 nm UVA or 280-315 nm UVB;
- for which several operating points may be chosen, i.e. several   conditions differing with respect to luminous flux and or colour   temperature and or light colour 
- operated by an external circuit or
- operated by an internal circuit using, for example, a built-in daylight sensor. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=207 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel26,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Miscellaneous/Hair Dyer,Multi-Sector,Electric,Hair care appliances - exact scope to be defined - criteria under development ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=250 ,voluntary,Under Development ,10-08-12,Information not available,2014, , , ,germany-elabel27,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Miscellaneous/Hand Dryer,Commercial,Electric,"The Environmental Label shown on page 1 may be used for the marking of electric hot-air hand driers, provided that they are equipped with non-contact on-off-switches. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=72 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel28,
Germany,"Umweltbundesamt, Federal Environment Agency",http://www.umweltbundesamt.de/index-e.htm,Miscellaneous/Telephony,Multi-Sector,Electric,"These Basic Award Criteria apply to cordless phones and base stations according to the DECT standard or a similar standard. The devices shall be primarily designed for transmitting phone calls and messages. They may, however, also provide additional functions, such as answering machine, organizer, wireless Internet access or data transmission via infrared port or bluetooth, Class III. Excluded are cordless phones with WLAN function. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,https://www.blauer-engel.de/en/products/home-living/telefonanlagen ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel29,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Office Equipment/Imaging Machine,Commercial,Electric,"These Basic Award Criteria apply to office devices, usually referred to as printers, copiers and or multifunction devices, which: at least offer printing or copying as their primary function;   are capable of producing monochrome, black-and-white or colour paper printouts;  work as electrophotographic devices, LED or laser technology, by using toner or as ink jet devices by using ink, or gel, or wax; and whose noise emissions, guaranteed sound power level, do not exceed 75 dB-A during monochrome printing.   The requirements of the Basic Award Criteria for toner and ink modules and containers as well as for toners and inks apply to the unmodified original equipment of the respective applicants products marked with the Environmental Label, including the materials recommended by the applicant in the product documents. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=147 ,voluntary,Under Consideration for Revision ,01-01-09,Information not available,2014, , , ,germany-elabel30,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Office Equipment/Paper Shredder,Commercial,Electric,Paper shredders - exact scope to be defined - criteria under development ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=147 ,voluntary,Under Development ,10-08-12,Information not available,2014, , , ,germany-elabel31,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Power Supply & Power Conversion/Inverter,Multi-Sector,Electric,"These Basic Criteria apply to string and multi-string inverters up to an output power of 13.8 kVA designed for use in grid-connected PV power systems.  
Excluded are:  Modular solar inverters and  Inverters designed for use in stand-alone systems. 
The applicant shall declare in Annex 1 that the product falls within the scope. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=234 ,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2014, , , ,germany-elabel32,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Power Supply & Power Conversion/Power Strip,Residential,Electric,Power strip with master-slave switching with and without surge protection ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=234 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel33,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Refrigeration/Freezer,Residential,Electric,"These Basic Award Criteria apply to electric household refrigerators, with or without low-temperature compartment, as well as to refrigerator-freezer combinations freezers, chest and upright freezers, used as free-standing, built-under or built-in appliances. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=187 ,voluntary,Under Consideration for Revision ,01-01-09,Information not available,2014,EN 153 (2006) , , ,germany-elabel34,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Refrigeration/Refrigerator,Residential,Electric,"These Basic Award Criteria apply to electric household refrigerators, with or without low-temperature compartment, as well as to refrigerator-freezer combinations freezers, chest and upright freezers, used as free-standing, built-under or built-in appliances. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=187 ,voluntary,Under Consideration for Revision ,01-01-09,Information not available,2014,EN 153 (2006) , , ,germany-elabel35,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Refrigeration/Refrigerator-Freezer,Residential,Electric,"These Basic Award Criteria apply to electric household refrigerators, with or without low-temperature compartment, as well as to refrigerator-freezer combinations freezers, chest and upright freezers, used as free-standing, built-under or built-in appliances. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=187 ,voluntary,Under Consideration for Revision ,01-01-09,Information not available,2014,EN 153 (2006) , , ,germany-elabel36,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,Interactive whiteboards - Exact scope to be defined - criteria under development. ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=232 ,voluntary,Under Development ,10-08-12,Information not available,2014, , , ,germany-elabel37,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,"These Basic Criteria apply to computer monitors, also called screens or displays, as defined in para. 1.5.1. Hereinafter they are called monitors.
The monitors shall have a viewable screen diagonal not exceeding 60 inches or 152 cm. Moreover, it shall be possible to power the monitor via a separate wall outlet, an external power supply, a battery unit that is supplied with a power supply or a network connection.
Monitors with an in-built tuner-receiver may only qualify for a Blue Angel eco-label under these criteria if their manufacturers markets and sells them to consumers as computer monitor, i.e. focusing on computer monitor as the primary function, or as dual function device, e.g. computer monitor and television.
These Basic Criteria do not apply to products with a tuner-receiver that can be connected to a computer but are marketed and sold as television sets by the manufacturer. Such devices are covered by the RAL UZ-145 Basic Criteria for Television Sets.
Also, these Basic Criteria shall not apply to products that use cathode ray tubes -CRT, as display unit or are sold to the consumer as digital photo frame. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=232 ,voluntary,Entered into Force - No Activity ,10-08-11,Information not available,2014, , , ,germany-elabel38,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Televisions | Displays & Audiovisual/DVD|Blu-Ray Player,Residential,Electric,"These Basic Award Criteria apply to DVD players and blu-ray disk players without quick-start function as well as DVD recorders with and without hard disk drive. They also apply to combined DVD player-recorder-VCR systems but not to stand-alone VCRs. There are, however, no additional criteria for combined systems. The criteria for combined systems are the same as for DVD recorders or DVD players, respectively. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=193 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel39,
