Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Cooking & Dishwashing/Dishwasher,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including: dishwashers. Dishwashers shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class A. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps1
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Cooking & Dishwashing/Oven,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  electric ovens.  Large Electric Ovens shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class B.  Small or Medium Electric Ovens shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class A. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps2
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Heating & Air Conditioning/Room AC,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including: air conditioners not exceeding 7.1 kW -24 000 btu per h- cooling capacity- wall mounted split- window and portable types- and heat pumps for space heating and cooling.   Air conditioners shall comply with SANS 941; and shall have a minimum energy efficiency rating of Class B. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps3
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Laundry/Clothes Dryer,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  tumble dryers. Tumble-dryers shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class D. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps4
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Laundry/Clothes Washer,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  washing machines. Washing Machines shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class A. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps5
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Lighting/Tubular Lamp,Residential,Electric,This compulsory specification covers the safety; efficacy performance; life and interchangeability requirements for single-capped tubular fluorescent lamps with integrated means for controlling starting and stable operation- self-ballasted lamps- and non-self-ballasted single-capped tubular fluorescent lamps; intended for general lighting purposes that have: a rated wattage up to 60W; a rated voltage of 100 to 250 V a.c.; and 2G7 2GX7 GR8 2G10 G10q GR10q GX10q GY10q 2G11 2GX11 GR14q G23 GX23 G24 GX24 GX24q G24d GX32 and Edison screw or Bayonet caps. ,VC 9091,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/ZAF%20167_Add%201_VC%209091_Fluorescent%20lamps_gg37654_nn379.pdf ,mandatory,Entered into Force - No Activity ,23-05-14,2010,01-10-18,Annex AA of SANS 60901; or Annex AA of SANS 60969 , , ,southafrica-meps6
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Refrigeration/Freezer,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  refrigerators and freezers.  Freezers shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class C. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps7
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Refrigeration/Refrigerator,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  refrigerators and freezers.  Refrigerators shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class B. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps8
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"This standard covers energy efficiency requirements, measurement methods and energy efficiency labelling of the following electrical and electronic apparatus-air conditioners not exceeding 7.1 kW -24 000 btu per h- cooling capacity, of the wall mounted split, window and portable types and heat pumps for space heating and cooling- audio and video equipment, including - video recording equipment- set top boxes STBs- audio equipment and multi-function equipment for consumer use; television sets that include, but are not limited to those with a cathode ray tube CRT, liquid crystal display LCD, a plasma display panel PDP, or projection technologies-dishwashers -electric lamps-electric ovens - refrigerators and freezers -tumble dryers-washer-dryer combinations-and- washing machines. ",VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps9
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  audio and video equipment- including video recording equipment- set top boxes- audio equipment and multi-function equipment for consumer use and television sets.  Audio and Video Equipment shall comply with SANS 941. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps10
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Televisions | Displays & Audiovisual/Television,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  audio and video equipment- including video recording equipment- set top boxes- audio equipment and multi-function equipment for consumer use and television sets.  Audio and Video Equipment shall comply with SANS 941. ,VC 9008,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-meps11
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Water Heating/Water Heater Storage,Residential,Electric,This specification covers the requirements for hot water storage tanks for domestic use. It includes fixed electrical storage water heaters; stand-alone water heaters and water cotainers with or without heat exchangers or heating jackets intended for use in solar heating and heat pump applications; and tanks used for storage of hot water only. ,VC 9006,Minimum Energy Performance Standard,http://www.nrcs.org.za/siteimgs/vc/VC9006.pdf ,mandatory,Entered into Force - No Activity ,29-05-14,Information not available,01-10-18,SANS 151 Fixed electrical storage water heaters , , ,southafrica-meps12
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
