Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Laundry/Clothes Washer,Residential,Electric,Applies to electric operated household washing machines. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.2",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app2ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2002,15-08-18,Delegated Regulation (EU) No 1061/2010 , , ,switzerland-label11
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Laundry/Combination Clothes Washer|Dryer,Residential,Electric,Applicable to mains-operated combined household washing-dry machines. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.4",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app4ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,Information not available,15-08-18,Directive 96/60 / EC , , ,switzerland-label12
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Directional Lamp,Multi-Sector,Electric,Applies to: Lamps with focused light; Led Lamps; Devices designed for installation between the mains and one or more lamps -namely control gear for lamps control units and luminaires. It also applies to lamps and appliances according to section 1.1 if they are permanently installed in other products. With exception of: Ballasts and luminaires for fluorescent lamps and high-pressure discharge lamps; LED modules marketed as part of luminaires of which less than 10 units are placed on the market per year. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.11",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app11ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 1194/2012 , , ,switzerland-label13
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Indoor Luminaire,Multi-Sector,Electric,"Applies to: Lightbulbs; fluorescent lamps; High intensity discharge lamps; LED lamps and LED modules. This Regulation also establishes requirements for labelling luminaires designed to operate such lamps and marketed to end users, including when they are integrated into other products that are not dependent on energy input in fulfilling their primary purpose during use -such as furniture. ","Swiss Federal Energy Efficiency Ordinance, Appendix 3.1",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app31ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2002,15-08-18,Regulation (EU) No 874/2012 , , ,switzerland-label14
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Non-directional Lamp,Multi-Sector,Electric,Applies to mains-operated non-directional household lamps -incandescent lamps and integrated ballast fluorescent lamps; even if not intended for domestic use; and to other lamp technologies intended for household use. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.9",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app9ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EC) No 244/2009 , , ,switzerland-label15
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Tubular Lamp,Multi-Sector,Electric,Applies to fluorescent lamps without built-in ballast; high pressure discharge lamps and ballasts and lamps; even if incorporated in other energy-using products. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.10",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app10ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EC) No 245/2009 , , ,switzerland-label16
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Miscellaneous/Vacuum Cleaner,Residential,Electric,Applies to mains operated vacuum cleaners including hybrid vacuum cleaners ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.8",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app8ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2014,15-08-18,Regulation (EU) No 665/2013 , , ,switzerland-label17
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Freezer,Multi-Sector,Electric,Applies to electric refrigerators and freezers and their combinations with a net capacity of between 10 and 1500 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.1",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app1ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2002,15-08-18,EN 153 , , ,switzerland-label18
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Refrigerated Cabinet,Commercial,Electric,Applies to: mains-operated rapid coolers|freezers and mains-powered commercial cold storage cabinets including those sold for refrigeration of food and pet food; Condensing units for operation at low or medium temperature or in both temperature ranges; Process cooler for operation at low or medium temperature. With exception of: the refrigerated storage cabinets; condensing units; and process coolers referred to in Article 1 of Regulation EU 2015|1095 ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.14",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app14ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) 2015/1094 , , ,switzerland-label19
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Refrigerator,Multi-Sector,Electric,Applies to electric refrigerators and freezers and their combinations with a net capacity of between 10 and 1500 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.1",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app1ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2002,15-08-18,EN 153 , , ,switzerland-label20
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,Applies to electric refrigerators and freezers and their combinations with a net capacity of between 10 and 1500 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.1",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app1ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2002,15-08-18,EN 153 , , ,switzerland-label21
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,Applies to televisions. Video monitors are also considered as television sets for the purposes of this Regulation. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.12",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app12ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2012,15-08-18,Regulation (EU) No 1062/2010 , , ,switzerland-label22
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,Applies to televisions. Video monitors are also considered as television sets for the purposes of this Regulation. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.12",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app12ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2013,15-08-18,Regulation (EU) No 1062/2010 , , ,switzerland-label23
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Ventilation | Fans & Blowers/Cooktop|Cooker Hood,Multi-Sector,Electric,Applies to mains operated range hoods including those not sold for domestic use. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.7",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app7ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2015,15-08-18,Regulation (EU) No 65/2014 , , ,switzerland-label24
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Water Heating/Water Heater Storage,Residential,Electric,Applies to water heaters with a rated heat output less than or equal to 400 kW and to hot water storage tanks with a storage volume less than or equal to 2000 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.15",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app15ahref0 ,mandatory,Entered into Force - No Activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 812/2013 , , ,switzerland-label25
Switzerland,Swiss ENERGY STAR,http://www.energystar.ch/,Computers & ICT/Computer,Multi-Sector,Electric,Products that meet the definition of a Computer and one of the following Product Type definitions are eligible for ENERGY STAR certification: Desktop Computers and Integrated Desktop Computers; Notebook Computers; Slates|Tablets; Portable All-In-One Computers; Workstations; and Thin Clients. ,ENERGY STAR Specification for Computers v7.0,Label Endorsement,http://www.energystar.ch/geraete/geraete_spezifikationen.asp?action=showspecs&catid=2 ,voluntary,Revision completed - pending implementation ,16-11-18,1994,15-08-18,Computer Program Requirements Version 7.0 , ,https://www.energystar.gov/sites/default/files/asset/document/ENERGY%20STAR%20Computers%20Final%20Version%207.0%20Specification.pdf ,switzerland-elabel1
Switzerland,Swiss ENERGY STAR,http://www.energystar.ch/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"Commercially-available products - including printers; scanners; copiers; fax machines; multifunction devices; digital duplicators; and mailing machines - and are capable of being powered from a wall outlet; a data or network connection, or both a wall outlet and a data or network connection, are eligible for ENERGY STAR qualification. ",ENERGY STAR Specification for Imaging Equipment v2.0,Label Endorsement,http://www.energystar.ch/geraete/geraete_spezifikationen.asp?action=showspecs&catid=3 ,voluntary,Entered into Force - No Activity ,01-01-14,1994,15-08-18,ENERGY STAR Imaging Equipment Test Method V2.0 , ,https://www.energystar.gov/sites/default/files/FINAL%20Version%202.0%20Imaging%20Equipment%20Program%20Requirements%20%28Rev%20Oct-2014%29.pdf ,switzerland-elabel2
Switzerland,Swiss ENERGY STAR,http://www.energystar.ch/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,Products that meet the definition of a Display as specified in the program requirements and are powered directly from AC mains; an external power supply; or standard DC are eligible for ENERGY STAR certification; with the exception of products listed in Section 2.2. Typical products that would be eligible for certification under this specification include: Monitors;  Signage Displays; and Signage Displays and Monitors with Plug-in Modules. An Electronic Display is a product with a display screen and associated electronics; often encased in a single housing; that as its primary function produces visual information from a computer; workstation; or server via one or more inputs; or external storage; or a network connection. ,ENERGY STAR Specification for Displays v7.1,Label Endorsement,http://www.energystar.ch/geraete/geraete_spezifikationen.asp?action=showspecs&catid=1 ,voluntary,Entered into force - no activity ,10-04-17,1994,15-08-18,Displays Specification Version 7.0 , ,https://www.energystar.gov/sites/default/files/FINAL_Version7.1_Displays_ProgramRequirements.pdf ,switzerland-elabel3
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Computers & ICT/Computer,Multi-Sector,Electric,Applies to computers and computer servers referred to in Article 1 of EU Regulation No 617|2013 ,"Swiss Federal Energy Efficiency Ordinance, Appendix 2.3",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app23ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,EU 617/2013 , , ,switzerland-meps1
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Computers & ICT/Server,Multi-Sector,Electric,Applies to computers and computer servers referred to in Article 1 of EU Regulation No 617|2013 ,"Swiss Federal Energy Efficiency Ordinance, Appendix 2.3",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app23ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2013,15-08-18,EU 617/2013 , , ,switzerland-meps2
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Cooking & Dishwashing/Coffee Machine,Residential,Electric,"Applies to mains powered home coffee machines, namely espresso machines with or without pumps, espresso machines for capsules and servings and espresso machines. ","Swiss Federal Energy Efficiency Ordinance, Appendix 3.2",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app32ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,European standard EN 60661 , , ,switzerland-meps3
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Cooking & Dishwashing/Cooktop|Hob,Multi-Sector,Electric,"Applicable to mains operated household electric cookers, including those not sold for domestic use. ","Swiss Federal Energy Efficiency Ordinance, Appendix 2.5",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app25ahref0 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No. 66/2014 , , ,switzerland-meps4
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Cooking & Dishwashing/Dishwasher,Multi-Sector,Electric,Applies to mains operated household dishwashers. It also applies to household dishwashers placed on the market or sold for non-household purposes. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.5",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app5ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,Regulation (EU) No 1016/2010 , , ,switzerland-meps5
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Cooking & Dishwashing/Oven,Residential,Electric,"Applies to mains-operated household electric ovens, including stoves integrated in ovens ","Swiss Federal Energy Efficiency Ordinance, Appendix 1.6",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app6ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,Regulation (EU) No 66/2014 , , ,switzerland-meps6
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Boiler & Furnace,Residential,Solid fuel,Applies to solid fuel boilers with a nominal heat output of up to 500 kW. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.20",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app20ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2014,15-08-18,Regulation (EU) No 2015/1189 , , ,switzerland-meps7
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to mains-operated room air conditioners with a rated power less than or equal to 12 kW as well as to mains operated electric comfort fans with an electric fan power consumption less than or equal to 125 W. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.13",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app13ahref0 ,mandatory,Entered into Force - No Activity ,01-11-17,2014,15-08-18,Regulation (EU) No 206/2012 , , ,switzerland-meps8
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Space Heater,Residential,Electric,"Applies to domestic space heaters with a maximum rated heat input of 50 kW or more, and for commercial individual room heaters having a nominal heat output -of the product or a single segment- not exceeding 120 kW. ","Swiss Federal Energy Efficiency Ordinance, Appendix 1.18",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app18ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2014,15-08-18,Regulation (EU) No 2015/1188 , , ,switzerland-meps10
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Space Heater,Residential,Solid fuel,Applies to solid fuel local space heaters with a rated heat input of not more than 50 kW. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.19",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app19ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2014,15-08-18,Regulation (EU) No 2015/1185 , , ,switzerland-meps11
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Space Heater,Multi-Sector,Electric,Applies to space heaters and combination heaters -heating and hot water- with a rated heat output less than or equal to 400 kW. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.16",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app16ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2014,15-08-18,Regulation (EU) No 813/2013 , , ,switzerland-meps9
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Laundry/Clothes Dryer,Residential,Electric,Applies to mains-operated household tumble dryers. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.3",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app3ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,Delegated Regulation (EU) No 932/2012 , , ,switzerland-meps12
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Laundry/Clothes Washer,Residential,Electric,Applies to electric operated household washing machines. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.2",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app2ahref1 ,mandatory,Entered into force - no activity ,01-11-17,1994,15-08-18,Regulation (EU) No 1015/2010 , , ,switzerland-meps13
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Laundry/Combination Clothes Washer|Dryer,Residential,Electric,Applicable to mains-operated combined household washing-dry machines. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.4",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app4ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,Information not available,15-08-18,Directive 96/60 / EC and standard EN 50229 , , ,switzerland-meps14
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Directional Lamp,Multi-Sector,Electric,Applies to: Lamps with focused light; Led Lamps; Devices designed for installation between the mains and one or more lamps -namely control gear for lamps control units and luminaires. It also applies to lamps and appliances according to section 1.1 if they are permanently installed in other products. With exception of: Ballasts and luminaires for fluorescent lamps and high-pressure discharge lamps; LED modules marketed as part of luminaires of which less than 10 units are placed on the market per year. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.11",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app11ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2013,15-08-18,Regulation (EU) No 1194/2012 , , ,switzerland-meps15
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Indoor Luminaire,Multi-Sector,Electric,"Applies to: Lightbulbs; fluorescent lamps; High intensity discharge lamps; LED lamps and LED modules. This Regulation also establishes requirements for labelling luminaires designed to operate such lamps and marketed to end users, including when they are integrated into other products that are not dependent on energy input in fulfilling their primary purpose during use -such as furniture. ","Swiss Federal Energy Efficiency Ordinance, Appendix 3.1",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app31ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2013,15-08-18,Regulation (EU) No 874/2012 , , ,switzerland-meps16
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Non-directional Lamp,Multi-Sector,Electric,Applies to mains-operated non-directional household lamps -incandescent lamps and integrated ballast fluorescent lamps; even if not intended for domestic use; and to other lamp technologies intended for household use. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.9",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app9ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2013,15-08-18,Regulation (EC) No 244/2009 , , ,switzerland-meps17
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Lighting/Tubular Lamp,Multi-Sector,Electric,Applies to fluorescent lamps without built-in ballast; high pressure discharge lamps and ballasts and lamps; even if incorporated in other energy-using products. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.10",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app10ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2013,15-08-18,Regulation (EC) No 245/2009 , , ,switzerland-meps18
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Miscellaneous/Vacuum Cleaner,Residential,Electric,Applies to mains operated vacuum cleaners including hybrid vacuum cleaners ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.8",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app8ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2014,15-08-18,Regulation (EU) No 666/2013 , , ,switzerland-meps19
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,"Applies to single pole three phase 50 Hz or 50|60 Hz squirrel cage electric induction motors -asynchronous motors- which: designed for continuous operation; have a rated voltage less than or equal to 1000 V; have a rated power between 0.75 kW and 375 kW; and have 2 or 4 or 6 poles. This kind of motors usually figures in industrial fans, pumps and compressors. ","Swiss Federal Energy Efficiency Ordinance, Appendix 2.7",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app27ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2009,15-08-18,Regulation (EC) No. 640/2009 , , ,switzerland-meps20
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Power Supply & Power Conversion/External Power Supply,Multi-Sector,Electric,Applicable to mains operated external power supplies that: serve to transform AC incoming from the electricity grid into DC or AC lower voltage; generate only a fixed voltage of direct or alternating current at the same time; physically separate from the unit for which they supply power; permanently or temporarily connected to the device for which they supply the power for operation; have a nominal output power of a maximum of 250 W; and intended for use with household and office equipment in accordance with Article 2 of EC Regulation No 1275|2008 ,"Swiss Federal Energy Efficiency Ordinance, Appendix 2.2",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app22ahref0 ,mandatory,Entered into Force - No Activity ,01-11-17,2009,15-08-18,Regulation (EC) No 278/2009 , , ,switzerland-meps21
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Power Supply & Power Conversion/Transformer,Multi-Sector,Electric,Applies to 1 kVA rated power transformers used in 50 Hz power transmission and distribution networks or in industrial applications. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 2.10",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app30ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2015,15-08-18,Regulation (EU) No 548/2014 , , ,switzerland-meps22
