﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to air-cooling condensor; completely closed type electric motor-compressor type AC; whose cooling capacity is below 14000W and climate type is T1. Does NOT apply to portable; variable speed or multi-connected types of ACs. ,CEL-023. Room Air Conditioners,Label Comparative, ,voluntary,Entered into force - no activity ,11-01-10,2005,16-08-18,GB/T 7725-2004 GB 12021.3-2010 , , ,china-label11
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to the following types of unitary AC which have a rated cooling capacity of bigger than 7100W: electric driven compressor type unitary AC and duct type and roof type unitary AC. Not including multi-connected AC -heat pump or variable speed type AC. ,CEL-004. Unitary Air Conditioners,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-07,2005,16-08-18,GB 19576-2004 GB/T 17758 GB/T 18836 JB/T 8072 , , ,china-label12
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Laundry/Clothes Washer,Residential,Electric,Applies to household electric washing machines with washing capacity no larger than 13kg. Does NOT apply to those with washing capacity no larger than 1.0kg and those without dehydration function. For washer-dryer type only washing performance is considered. ,CEL-031. Clothes Washers -Electric,Label Comparative, ,voluntary,Entered into force - no activity ,10-01-13,2007,16-08-18,GB/T 4288 2008 GB 12021.4-2013 , , ,china-label13
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to self-ballasted CFLs of rated voltage of 220V, rated working frequency of 50Hz and rated power of 3 W-60 W; and with caps of screw or bayonet type. These CFLs shall be of general service and ignition control parts and stablization parts are integrated. Does NOT apply to CFLs with covers ",CEL-032. Self-ballasted Fluorescent Lamps,Label Comparative, ,voluntary,Entered into force - no activity ,10-01-13,2008,16-08-18,GB/T 17263-2013 GB 19044-2013 , , ,china-label14
China (PRC),"NDRC, National Development and Reform Commission; and AQSIQ, General Administration of Quality Supervision, Inspection and Quarantine of China",http://www.ndrc.gov.cn/,Lighting/Outdoor Luminaire,Multi-Sector,Electric,Applies to  ordinary High-pressure sodium vapor lamps with transparent glass cover for outdoor lighting service and rated power 50W; 70W; 100W; 150W; 250W; 400W; and 1000W with matching ballasts and ignitors; and can be started and operate normally with 92-106 percent of rated voltage. ,China Energy Label - High Pressure Sodium Lamps,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-08,2008,16-08-18,GB 19573-2004 GB/T 13434 GB/T 13259 , , ,china-label15
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric,Applies to motors working under three-phase AC; with voltage lower than 690V and frequency of 50Hz; for motors of energy efficiency grade 2 and 3; their rated power shall be 0.55kW-315kW; and for grade 1 motors; rated power should be 3kW-315kW; number of poles shall be 2; 4; and 6; of single-speed closed self-fan cooling type; N design type; for general service or explosion-proof type. ,CEL-007. Small & Medium Three-phase Asynchronous Motors,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB/T 1032-2005 GB 755-2008 GB 18613-2012 , , ,china-label16
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Motors/Small 3-phase General Purpose ,Multi-Sector,Electric,Applies to motors working under three-phase AC; with voltage lower than 690V and frequency of 50Hz; for motors of energy efficiency grade 2 and 3; their rated power shall be 0.55kW-315kW; and for grade 1 motors; rated power should be 3kW-315kW; number of poles shall be 2; 4; and 6; of single-speed closed self-fan cooling type; N design type; for general service or explosion-proof type. ,CEL-007. Small & Medium Three-phase Asynchronous Motors,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB/T 1032 , , ,china-label17
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Office Equipment/Imaging Machine,Multi-Sector,Electric,Applies to electrostatic copiers; printers and fax machines working under electricity grid of normal voltage: 220 V; 50 Hz; and operating on pages of A3 and smaller ones and multi-functional imaging machines: multi-functional digital copier; multi-functional printer-copier; colorful copier; etc. ,CEL-037. Copiers; printers and fax machines,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2009,16-08-18,GB 21521-2014 , , ,china-label18
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Power Supply & Power Conversion/Contactor,Industrial,Electric,Applies to those AC contactors with rated frequency of 50Hz; rated voltage no higher than 1140V; and rated current between 9A-630A. Does NOT apply to AC contactors with external power saving device or semi-conductor type -solid type contactor ,China Energy Label - Alternative Current Contactor,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2010,16-08-18,GB 14048.1 GB 14048.4 , , ,china-label19
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Power Supply & Power Conversion/Transformer,Industrial,Electric,Applies to oil-filled type of distribution transformers of three phase 10kV; no excitation regulator rated capacity of 30kVA-1600kVA and dry type of rated capacity of 30kVA-2500kVA. Does NOT apply to air-filled type transformers. ,CEL-021. Power Transformer,Label Comparative, ,voluntary,Entered into force - no activity ,11-01-10,Information not available,16-08-18,GB 1094.1-1996 GB/T 2900.15-1997 GB/T 6451-2008 GB 24790-2009 , , ,china-label20
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Refrigeration/Refrigerated Cabinet,Commercial,Electric,Applies to remote refrigerated display cabinets for food sales and display. Does NOT apply to refrigerated automatic vending machine or refrigerated display cabinets which are not for retail purpose. ,CEL-028. Refrigerated display cabinets with remote condensing unit,Label Comparative, ,voluntary,Entered into force - no activity ,01-09-12,2012,16-08-18,GB 26920.1-2011 , , ,china-label21
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Refrigeration/Refrigerator,Residential,Electric,Applies to motor-driven compressor type refrigerators that are for household use -including those with volume greater than 500L. Does NOT apply to built-in type exhibition type with a transparent door or other specialized types. ,CEL-020. Refrigerators,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2005,16-08-18,GB/T 8059.1-1995 GB 12021.2-2008 GB 19606-2004 , , ,china-label22
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,Applies to CRT and LCD monitors for computers working under normal electricity grid voltage and those displays with tuners and or receivers mainly used as computer monitors. ,CEL-014. Computer Monitors,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-09,2009,16-08-18,GB 21520-2008 CCEC/T23-2003 GB 20943-2013 GB 20943 SJ/T 11292 , , ,china-label23
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,Apply to Liquid Crystal Display -LCD and Plasma Display Panel -PDP; flat panel TV hereinafter which work under normal electric grid voltage for general service. Also applies to flat panel TVs which main function is TV but without tuner. Other similar products may refer to this standard ,CEL-024. Flat Panel TV,Label Comparative, ,voluntary,Under consideration for revision ,01-01-11,2011,16-08-18,GB 24850-2013 , , ,china-label24
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,Applies to AC fans with single phase rated voltage no more than 250V other rated voltage no more than 480V and driven by AC motor including desk fan; rotary fan; wall fan; slide fan; floor fan and ceiling fan. ,CEL-017. Alternative Current Electric Fans,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2009,16-08-18,"GB 12021.9-2008, GB 13380 ", , ,china-label25
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Ventilation | Fans & Blowers/Cooktop|Cooker Hood,Residential,Electric,Applies to cooker hoods with the rated voltage not exceeding 250 V and cookers stove and similar types with upper hood ,CEL-034. Cooker Hood,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2015,16-08-18,GB 29539-2013 , , ,china-label26
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Ventilation | Fans & Blowers/Industrial Blower,Industrial,Electric,Applies to for the following types of fan: centrifugal and axial-flow type for general use; centrifugal ID-fan for industrial steam boiler; centrifugal IF-fan and ID-fan for boiler of power station; axial type fan used at power station; centrifugal fan for AC. Does NOT apply to specialized-structured and used fans like jet type fan; cross-flow fan; and roof fan. ,CEL-022. Ventilators,Label Comparative, ,voluntary,Entered into force - no activity ,11-01-10,2010,16-08-18,GB 19761-2009 GB/T 1236 GB/T 10178 JB/T 2977 JB/T 4357 JB/T 4358 JB/T 4362 JB/T 10562 JB/T 10563 , , ,china-label27
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Instantaneous,Residential,Gas,Applies to products with heating load lower than 70kW. Does NOT apply to storage type of gas fired heating hot water product. ,CEL-009. Domestic gas instantaneous water heater and gas fired heating-hot water combi-boilers,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB 20665-2015 GB 6932 GB/T 13611 CJ/T 228 , , ,china-label29
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Instantaneous,Multi-Sector,Electric,Ground|water source heat pump systems of commercial and industrial use ,CEL-040. Ground|water source heat pump systems,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2008,16-08-18,GB 30721-2014 , , ,china-label30
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Instantaneous,Residential,Electric,Applies to motor-driven air source heat pump water heaters with vapor-compression refrigeration cycle. Does not apply to electrical storage water heaters ,CEL-035. Heat Pump Water Heaters,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2008,16-08-18,GB 29541-2013 , , ,china-label31
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Storage,Residential,Solar,Applies to solar water heaters with volume less than 0.6 cubic meters. ,CEL-029. Domestic solar water heating system,Label Comparative,http://www.energylabel.gov.cn/UserFiles/29%E5%AE%B6%E7%94%A8%E5%A4%AA%E9%98%B3%E8%83%BD%E7%83%AD%E6%B0%B4%E7%B3%BB%E7%BB%9F%E8%83%BD%E6%BA%90%E6%95%88%E7%8E%87%E6%A0%87%E8%AF%86%E5%AE%9E%E6%96%BD%E8%A7%84%E5%88%99.pdf ,voluntary,Entered into force - no activity ,01-09-12,2012,16-08-18,GB 26969-2011 , , ,china-label28
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Storage,Multi-Sector,Electric,Ground|water source heat pump systems of commercial and industrial use ,CEL-040. Ground|water source heat pump systems,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2009,16-08-18,GB 30721-2014 , , ,china-label32
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Storage,Residential,Electric,Applies only to Electrical storage water heaters. Energy Labeling Classes: 5. The rating requirements for the label are specified on national energy standards GB 21519-2008 ,CEL-012. Electric Storage Water Heaters,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-09,2009,16-08-18,GB/T 20289-2006 GB 21519-2008 , , ,china-label33
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Building Materials/Doors,Multi-Sector,None,Applies to doors and windows with a thermal insulation function ,CQC31-030421-2010. CQC Mark Certification - Doors and Windows,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492708.shtml ,voluntary,Entered into force - no activity ,13-08-13,Information not available,16-08-18,CQC 3118-2011 , , ,china-elabel1
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Building Materials/Insulation,Multi-Sector,None,Applies to Aluminum Thermal Profiles. ,CQC31-415321-2009 Energy Conservation Certification Rules for Aluminum Thermal Profiles,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-12-11/492682.shtml ,voluntary,Entered into force - no activity ,08-12-17,Information not available,16-08-18,CQC3116-2009 , , ,china-elabel2
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Building Materials/Insulation,Multi-Sector,None,"Applies to Construction Thermal Inorganic Products that has thermal insulation function; including but not limited toGlass wool and its products, rock wool, slag wool and its products aluminium silicate wool and its products foam glass and its products as well as expanded vermiculite products expanded perlite products composite silicate insulation products, thermal insulation mortar. ",CQC31-379911-2010 Energy Conservation Certification Rules for Construction Thermal Inorganic Products,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-05-24/492681.shtml ,voluntary,Entered into force - no activity ,19-05-17,Information not available,16-08-18,GB-T 118352016; GB-T 196862015; GB-T 164002015;GB-T 177952008;GB-T 133502008;GB-T 103032015;JC-T 4422009;GB-T 106992015;JC-T 6472014;JC-T 9902006;GB-T 204732006 , , ,china-elabel3
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Building Materials/Window,Multi-Sector,None,Applies to doors and windows with a thermal insulation function ,CQC31-030421-2010. CQC Mark Certification - Doors and Windows,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492708.shtml ,voluntary,Entered into force - no activity ,13-08-13,Information not available,16-08-18,CQC 3118-2011 , , ,china-elabel4
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Compressors/Air Compressor,Multi-Sector,Electric,Applies to portable reciprocating piston micro reciprocating piston oilless lubricating reciprocating piston general use fixed reciprocating piston general use oil injected rotary screw general use oil injected single rotary screw and general use sliding vane air compressors ,CQC31-432331-2009. CQC Mark Certification - Displacement Air Compressors,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492769.shtml ,voluntary,Entered into force - no activity ,26-04-10,2009,16-08-18,GB 19153-2009 , , ,china-elabel5
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Compressors/Refrigerant Compressor,Multi-Sector,Electric,Applies to wholy-closed electric motor-compressor wholy-closed turbine type cooling compressor piston type single stage cooling compressor and screw type cooling compressor. ,CQC31-439132-2009. CQC Mark Certification - Refrigerant compressors used in air-conditioning applications,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492739.shtml ,voluntary,Entered into force - no activity ,25-09-09,Information not available,16-08-18,CQC 2209-2009 , , ,china-elabel6
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Computers & ICT/Computer,Multi-Sector,Electric,Applies to ordinary desktop PC and laptops also to equipment of similar hardware structure ,CQC31-045201-2012. CQC Mark Certification - Computers,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492784.shtml ,voluntary,Entered into force - no activity ,01-12-12,2003,16-08-18,CCEC-T22-2003 CQC 3114-2015 , , ,china-elabel7
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Computers & ICT/Networking Equipment,Multi-Sector,Electric,Applies to fixed port ethernet switch directly or indirectly connected to grid power. Does NOT apply to slot ethernet switch or DC-powered ethernet switch. ,CQC31-452422-2013. CQC Mark Certifiation - Ethernet Switches,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/496852.shtml ,voluntary,Entered into force - no activity ,21-02-13,2013,16-08-18,CQC 3140-2013 , , ,china-elabel8
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Computers & ICT/Networking Equipment,Multi-Sector,Electric,Applies to broadband customer premises equipments including ADSL clients; CDSL clients; EPON terminals; GPON terminals; home gateways; and home routers. ,CQC31-452423-2013. CQC Mark Certification - Broadband Customer Premises Equipment -CPE,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/496853.shtml ,voluntary,Entered into force - no activity ,21-02-13,2013,16-08-18,CQC 3139-2013 , , ,china-elabel9
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Computers & ICT/Server,Multi-Sector,Electric,Applies to tower or rack-mounted servers with 1 and 2 processor sockets. Does NOT apply to Bladed Server or Multi-node Systems ,CQC31-452421-2011. CQC Mark Certification - Server,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492857.shtml ,voluntary,Entered into force - no activity ,10-08-11,2011,16-08-18,CQC3135-2011 , , ,china-elabel10
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,Applies to products with rated load no bigger than 5.23kW for a single burner ,CQC61-448211-2015. CQC Mark Certification - domestic gas cooking appliances,Label Endorsement, ,voluntary,Entered into force - no activity ,03-09-15,2003,16-08-18,CQC 6151-2009 QB/T 1236-2008 GB 30720-2014 , , ,china-elabel11
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Cooking & Dishwashing/Cooktop|Hob,Commercial,Gas,Applies to commercial gas-to-energy stoves with a rated thermal load of single burner not exceeding 60 kW and a nominal heat load of each burner not exceeding 80 kW. A nominal diameter should not be less than 600 mm. ,CQC61-445151-2015. CQC Mark Certification - Commercial gas cooking appliances,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/512311.shtml ,voluntary,Entered into force - no activity ,13-02-15,2015,16-08-18,GB 30531-2014 , , ,china-elabel12
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,Applies to household induction coookers with one or more heating units with the rated power of each unit of 700W ,CQC31-448172-2014. CQC Mark Certification - Household induction coooker,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492755.shtml ,voluntary,Entered into force - no activity ,10-12-14,2003,16-08-18,GB 21456-2014 , , ,china-elabel13
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Cooking & Dishwashing/Cooktop|Hob,Commercial,Electric,Applies to household induction coookers with one or more heating units with the rated power of each unit of 700W ,CQC31-448184-2011. CQC Mark Certification - Commercial Induction Cooker,Label Endorsement, ,voluntary,Entered into force - no activity ,10-12-14,2015,16-08-18,SB-T 10548 , , ,china-elabel14
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Cooking & Dishwashing/Microwave,Residential,Electric,Applies to Household and Similar Microwave Ovens of which lies in ISM frequency range of 2450MHz; driven by electromagnetic energy and resistive heating element; rated input capacity under 2500W ,CQC31-448147-2017 Energy Conservation Certification Rules for Household and Similar Microwave Ovens,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-11-22/492758.shtml ,mandatory,Entered into force - no activity ,22-11-17,2002,16-08-18,GB 24849-2017 , , ,china-elabel15
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Cooking & Dishwashing/Rice Cooker,Multi-Sector,Electric,"Applies to Automatic Electric Rice Cookers operating under normal voltage and with rated power lower than 2000W, with electric heating elements or electromagnetic induction as the heat source. ","CQC31-448171-2017 Energy Conservation Certification Rules for
Electric Rice Cookers",Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-11-01/492756.shtml ,voluntary,Entered into force - no activity ,26-10-17,2009,16-08-18,GB 12021.6-2017 , , ,china-elabel16
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Heating & Air Conditioning/Boiler & Furnace,Industrial,Coal,Applies to industrial boilers including: steam boiler; hot water boiler; and organic heat transfer matrial boilers with a rated steam pressure no larger than 3.8MPa; and fuel source of coal; oil; gas; or biomass. ,CQC31-423221-2017 Energy Conservation Certification Rules for Industrial Boilers,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-05-24/499029.shtml ,voluntary,Entered into force - no activity ,23-05-17,2013,16-08-18,CQC3161-2017 , , ,china-elabel17
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Heating & Air Conditioning/Boiler & Furnace,Industrial,Gas,Applies to industrial boilers including: steam boiler; hot water boiler; and organic heat transfer matrial boilers with a rated steam pressure no larger than 3.8MPa; and fuel source of coal; oil; gas; or biomass. ,CQC31-423221-2017 Energy Conservation Certification Rules for Industrial Boilers,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-05-24/499029.shtml ,voluntary,Entered into force - no activity ,23-05-17,2013,16-08-18,CQC3161-2017 , , ,china-elabel18
