Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Lighting/Directional Lamp,Residential,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen, that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4934.1(Int):2014 , , ,tuvalu-meps4
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Lighting/Non-directional Lamp,Residential,Electric,Incandescent lamps -both tungsten filament and tunsten halogen; that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ,Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4934.1(Int):2014 , , ,tuvalu-meps5
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Lighting/Non-directional Lamp,Residential,Electric,"Self-ballasted CFLs of any voltage or wattage and with any type of lamp cap, intended for general lighting purposes, whether supplied as an individual lamp or as part of a luminaire. ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4847.1 Self-ballasted lamps for general lighting services  Test methods  Energy performance , , ,tuvalu-meps6
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Lighting/Non-directional Lamp,Residential,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen, that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4934.1(Int):2014 , , ,tuvalu-meps7
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Lighting/Tubular Lamp,Residential,Electric,"Double-capped, FD and FDH; tubular fluorescent lamps of 16W or more, with a nominal length of 550mm to 1500mm, that are within the scope of AS|NZS 4782.1. ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4782.1:2004 , , ,tuvalu-meps8
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Refrigeration/Freezer,Residential,Electric,"Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4474.1:2007 , , ,tuvalu-meps9
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Refrigeration/Refrigerator,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4474.1:2007 , , ,tuvalu-meps10
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4474.1:2007 , , ,tuvalu-meps11
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
