Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Televisions | Displays & Audiovisual/Set Top Box (STB),Multi-Sector,Electric,Television receiver: a receiver that receives radio waves and converts them into an image. Classifications: full HD resolution and other types ,"The Energy Sources Regulations-Maximum Electric Output for a Television Receiver, 2011 ",Minimum Energy Performance Standard,http://energy.gov.il/English/LegislationLibraryE1/ECTV.doc ,mandatory,Entered into Force - No Activity ,01-09-11,2011,2016,"SI 62087 Measurement methods of output consumption of audio equipment, video equipment and ancillary equipment ", , ,israel-meps13
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Water Heating/Water Heater Storage,Residential,Solar,Thermostatically controlled and thermally insulated heaters ,SI 69 Electric water heaters,Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=cf61e979-6101-4ea0-958f-a9e4c998a5a5 ,mandatory,Under Revision ,2012,1986,2016, , , ,israel-meps14
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Water Heating/Water Heater Storage,Residential,Electric,Thermostatically controlled and thermally insulated heaters ,SI 69 Electric water heaters,Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=cf61e979-6101-4ea0-958f-a9e4c998a5a5 ,mandatory,Under Revision ,2012,1986,2016, , , ,israel-meps15
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
