Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"Copiers, digital duplicators, facsimile machines, multifunction devices MFD, printers and scanners are eligible for a Nordic Ecolabel. The machines may be equipped with external or internal scanners. In this document we collect all of these products under the name imaging equipment.
The criteria do not apply to computer equipment, for which separate criteria apply.
Copier:  A commercially-available imaging product whose sole function is the production of hard copy duplicates from graphic hard copy originals. The unit must be capable of being powered from a wall outlet or from a data or network connection. This definition is intended to cover products that are marketed as copiers or upgradeable digital copiers, UDCs.
Digital duplicator:  A commercially-available imaging product that is sold in the market as a fully-automated duplicator system through the method of stencil duplicating with digital reproduction functionality. The unit must be capable of being powered from a wall outlet or from a data or network connection. This definition is intended to cover products that are marketed as digital duplicators.
Facsimile machine, Fax machine;  A commercially-available imaging product whose primary functions are scanning hard copy originals for electronic transmission to remote units and receiving similar electronic transmissions to produce hard copy output. Electronic transmission is primarily over a public telephone system, but also may be via computer network or the Internet. The product also may be capable of producing hard copy duplicates. The unit must be capable of being powered from a wall outlet or from a data or network connection. This definition is intended to cover products that are marketed as fax machines.
Multifunction device, MFD; A commercially-available imaging product, which is a physically-integrated device or a combination of functionally-integrated components, that performs two or more of the core functions of copying, printing, scanning, or faxing. The copy functionality as addressed in this definition is considered to be distinct from single sheet convenience copying offered by fax machines. The unit must be capable of being powered from a wall outlet or from a data or network connection. This definition is intended to cover products that are marketed as MFDs or multifunction products, MFPs.
Note: If the MFD is not a single integrated unit but a set of functionally integrated components, then the manufacturer must certify that when installed correctly in the field, the sum of all energy or power use for all MFD components comprising the base unit will achieve the energy or power levels provided in Section 3 to qualify as an Energy Star MFD.
Printer: A commercially-available imaging product that serves as a hard copy output device, and is capable of receiving information from single-user or networked computers, or other input devices, e.g., digital cameras. The unit must be capable of being powered from a wall outlet or from a data or network connection. This definition is intended to cover products that are marketed as printers, including printers that can be upgraded into MFDs in the field.
Scanner:  A commercially-available imaging product that functions as an electro-optical device for converting information into electronic images that can be stored, edited, converted, or transmitted, primarily in a personal computing environment. The unit must be capable of being powered from a wall outlet or from a data or network connection. This definition is intended to cover products that are marketed as scanners.
Extra equipment: The above products also include various consumer durables, such as Optical Photosensitive Conductor, OPC, kits; drums; toner powder and residual toner cartridges. 
If extra equipment shall use the Nordic Ecolabel they must be listed in a valid licence and the extra equipment must belong to the ecolabelled imaging equipment. 
If extra equipment such as desks, sorters, feeder and units for double-sided printing are to be included, the individual parts must meet the requirements as to design, materials, chemical requirements during production, requirements as to packaging and requirements as to recycling. ",Nordic Ecolabel 015 Imaging Equipment,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=9 ,voluntary,Entered into Force - No Activity ,17-02-15,Information not available,Oct-2015,RAL-UZ 122 Version June 2006 , , ,sweden-elabel11
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Refrigeration/Freezer,Residential,Electric,"This product group covers electric, mains powered refrigerator and freezers within the scope of EU Ecodesign Regulation 643-2009-EC and Energy Labelling Regulation 1060-2010-EC. ",Nordic Ecolabel 003 White Goods,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=2 ,voluntary,Entered into Force - No Activity ,17-09-14,Information not available,Oct-2015, , , ,sweden-elabel12
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Refrigeration/Refrigerator,Residential,Electric,"This product group covers electric, mains powered refrigerator and freezers within the scope of EU Ecodesign Regulation 643-2009-EC and Energy Labelling Regulation 1060-2010-EC. ",Nordic Ecolabel 003 White Goods,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=2 ,voluntary,Entered into Force - No Activity ,17-09-14,Information not available,Oct-2015, , , ,sweden-elabel13
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"This product group covers electric, mains powered refrigerator and freezers within the scope of EU Ecodesign Regulation 643-2009-EC and Energy Labelling Regulation 1060-2010-EC. ",Nordic Ecolabel 003 White Goods,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=2 ,voluntary,Entered into Force - No Activity ,17-09-14,Information not available,Oct-2015, , , ,sweden-elabel14
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric, ,Nordic Ecolabel 048 Computers,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=25 ,voluntary,Entered into Force - No Activity ,16-06-15,Information not available,Oct-2015,ENERGY STAR Computer Program Requirements Version 6 , , ,sweden-elabel15
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Televisions | Displays & Audiovisual/Projector,Residential,Electric,"In order to be awarded the Nordic Ecolabel the product must fall within product categories listed here: Televisions-sets|TV-sets; Projectors
Extra equipment that is delivered with the products i.e. remote controls, shall follow the requirements.
Main powered electronic equipment; Appliances that may also use other power sources such as batteries are excluded.
All equipment with CRT-displays are excluded.
If the development towards new technology proceeds in such a way that products not listed above can be considered for ecolabelling, the product definition may be changed.
In order to do this, a formal request has to be sent to any of the official bodies listed in the beginning of the document. The manufacturer or importer shall provide documentation that states that their product is considered to be environmentally more sound than similar products in their field of technology. If Nordic Ecolabelling considers it relevant, the criteria document can be extended with specific requirements for new appliances. ",Nordic Ecolabel 071 TV and Projector,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=38 ,voluntary,Entered into Force - No Activity ,16-06-15,Information not available,Oct-2015, , , ,sweden-elabel16
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Televisions | Displays & Audiovisual/Television,Residential,Electric,"In order to be awarded the Nordic Ecolabel the product must fall within product categories listed here: Televisions-sets|TV-sets; Projectors
Extra equipment that is delivered with the products i.e. remote controls, shall follow the requirements.
Main powered electronic equipment; Appliances that may also use other power sources such as batteries are excluded.
All equipment with CRT-displays are excluded.
If the development towards new technology proceeds in such a way that products not listed above can be considered for ecolabelling, the product definition may be changed.
In order to do this, a formal request has to be sent to any of the official bodies listed in the beginning of the document. The manufacturer or importer shall provide documentation that states that their product is considered to be environmentally more sound than similar products in their field of technology. If Nordic Ecolabelling considers it relevant, the criteria document can be extended with specific requirements for new appliances. ",Nordic Ecolabel 071 TV and Projector,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=38 ,voluntary,Entered into Force - No Activity ,16-06-15,Information not available,Oct-2015,"IEC 62087, ver. 2 ", , ,sweden-elabel17
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
