Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Refrigeration/Refrigerator,Residential,Electric,"Household Refrigeration Appliances:
The scheme covers only household refrigeration appliances that have a rated total storage volume exceeding 500 litres. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Household Refrigeration Appliances,Label Comparative, ,voluntary,Entered into Force - No Activity ,01-05-12,1995,Oct-18,ISO 15502 IEC 62552 ISO 7371 ISO 8187 ISO 8561 ISO 5155 , , ,hong-kong-label11
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Refrigerating appliance: 
a. means a factory-assembled insulated cabinet with one or more compartments and of suitable volume and equipment for household use, cooled by internal natural convection or a frost-free system where the cooling is obtained by one or more energy-consuming means;
b. includes a refrigerator, frozen food storage cabinet, food freezer, and their
combinations; and
c. includes refrigerating appliances that
 i. use mains electricity as the primary power source;
 ii. operate by using the vapour compression cycle; and
 iii. have a rated total storage volume not exceeding 500 litres.

Refrigerating appliance does not include refrigerating appliances which may also use other energy sources; or operate by using absorption refrigerating system. storage volume exceeding 500 litres and are imported to or manufactured in Hong Kong with effect from the date that is declared by the participant. Does not apply to the second-hand products, products already in existing use, under trans- shipment or manufactured for export, etc. ",The Hong Kong Mandatory Energy Efficiency Labelling Scheme for Refrigerating Appliances,Label Comparative,http://www.energylabel.emsd.gov.hk/en/doc/2014%20MEELS%20Code%20of%20Practice%20(Eng)%20(Final).pdf ,mandatory,Entered into Force - No Activity ,31-10-14,2014,Oct-18,ISO 15502 IEC 62552 ISO 7371 ISO 8187 ISO 8561 ISO 5155 , , ,hong-kong-label12
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Applies to household refrigeration appliances that have a rated total
storage volume exceeding 500 litres and are imported to or manufactured in Hong Kong with effect from the date that is declared by the participant. Does not apply to the second-hand products, products already in existing use, under trans- shipment or manufactured for export, etc. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Household Refrigeration Appliances,Label Comparative, ,voluntary,Entered into Force - No Activity ,01-05-12,2014,Oct-18,"ISO 8187, ISO 8561, ISO 7371 and
ISO 5155 or ISO 15502 or IEC 62552 standard ", , ,hong-kong-label13
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,"Televisions under this labelling scheme include analog and digital televisions, television monitors, television combination units.
Television products with computer connection capability, e.g. computer input port; may qualify under this scheme as long as they are marketed and sold to consumers as televisions, i.e. focusing on television as the primary function. However, products with computer connection capability that are marketed and sold as computer monitors or dual function televisions and computer monitors are not included in this scheme. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Televisions,Label Comparative, ,voluntary,Entered into Force - No Activity ,08-01-13,2003,Oct-18,"US ENERGY STAR, IEC 62301:2005 (First Edition), IEC 62087:2008 (Edition 2.0) ", , ,hong-kong-label14
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Water Heating/Water Heater Storage,Residential,Electric,"Water heaters under this labelling scheme apply to electrically operated storage water heaters that have storage capacity not exceeding 300 litres for domestic use. Instantaneous water heaters, water heaters that have larger storage capacity, those for industrial use, or those using non-electric energy sources are excluded from this scheme. 
This labelling scheme covers both vertically and horizontally installed electrical storage water heaters. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Household Electric Storage Water Heaters,Label Comparative,http://www.emsd.gov.hk/emsd/e_download/pee/veels_storage_water_heater.pdf ,voluntary,Entered into Force - No Activity ,08-07-13,2000,Oct-18,IEC 60379 , , ,hong-kong-label15
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Computers & ICT/Computer,Multi-Sector,Electric,"Computers under this labelling scheme include desktops, towers or mini-towers, or portable units. These include high-end desktop computers, personal computers, workstations, network computer desktops, X terminal controllers, computer-based point-of-sale retail terminals and tablet PCs. To qualify, the unit must be capable of being powered from a wall outlet, but this does not preclude units that are capable of being powered from a wall outlet and also from a battery. This definition is intended primarily to cover computers sold for use in businesses or homes.
This definition of a computer does not include computers sold or otherwise marketed as File Server or Server.
A tablet PC capable of being powered and/or charged from a wall outlet and marketed as being a PC or personal computer is eligible under the definition of portable unit.
Products marketed as personal handheld devices or PDAs is not included in the scope of this EELS. A PDA unit does not function as a desktop or laptop computer because of its size and target-function, nor does it consume similar amounts of energy to operate. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Computers,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/veels_computer.pdf ,voluntary,Entered into Force - No Activity ,08-07-13,2004,Oct-18,US ENERGY STAR , , ,hong-kong-elabel1
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,"Applies to cookers using electromagnetic induction heating as heating source with rated power consumption range from 700W to 2800W. Does not cover induction cookers for commercial use; industrial frequency induction cookers, i.e. using 50Hz for electromagnetic induction heating; and concave stove. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Induction Cookers,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/veels_induction_cooker.pdf ,voluntary,Entered into Force - No Activity ,01-01-15,2012,Oct-18,GB 21456  2014 , , ,hong-kong-elabel2
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,"Applies to cooking appliances which burn gas. Does not cover hybrid type gas cookers, e.g. hotplate with rice cookers, burners top plus oven, etc.. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Gas Cookers,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/veels_gas_cooker.pdf ,voluntary,Entered into Force - No Activity ,14-11-13,2012,Oct-18,GB16410-2007 , , ,hong-kong-elabel3
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Cooking & Dishwashing/Microwave,Residential,Electric,"Applies to microwave ovens using electromagnetic energy in the ISM frequency band of 2,450 MHz, with rated power input of less than 2,500 Watt for household use. It also applies to combination microwave ovens with additional heating elements or convection capability. Does not apply to microwave ovens for commercial and industrial use; ovens incorporating conventional heating means only; and ovens with exhaust hood. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Microwave Ovens,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/eels_sch_microwave.pdf ,voluntary,Entered into Force - No Activity ,18-12-14,2014,Oct-18,"IEC 60705: 2010 Edition 4.0, IEC 62301: 2011 Edition 2.0 ", , ,hong-kong-elabel4
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Cooking & Dishwashing/Rice Cooker,Multi-Sector,Electric,The provisions of this scheme shall apply to electric heating elements for heating source operated at atmospheric pressure rice-cookers and the maximum rated power consumption not exceeding 2 kW. The scheme does not cover induction heating electric rice-cookers. ,The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Electric Rice Cookers,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/veels_electric_rice_cooker.pdf ,voluntary,Entered into Force - No Activity ,11-06-13,Information not available,Oct-18,CCEC/T11-2006 JIS C9212 QB/T 3899 , , ,hong-kong-elabel5
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Lighting/Ballast|Driver,Multi-Sector,Electric,"The provisions of this scheme shall apply to electronic ballasts that are designed for standard fluorescent lamps: for linear, circular and compact types; HID lamps including high pressure sodium lamps and metal halide lamps. The electronic ballasts must be capable of being powered from either a 220V 50Hz AC supply or an appropriate DC power source. 
Electronic ballasts with dimmable facility may also qualify under this scheme as far as they are measured and tested at their full output conditions. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Electronic Ballasts,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/veels_electronic_ballast.pdf ,voluntary,Entered into Force - No Activity ,01-09-12,2004,Oct-18,IEC 60929 EN 50924 , , ,hong-kong-elabel6
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Lighting/Directional Lamp,Multi-Sector,Electric,"The provision of this scheme shall apply to directional and non-directional LED lamps, and is intended for general lighting purposes having the following characteristics:
a. those with a rated voltage up to 240 volts AC or DC;
b. those with a rated frequency of 50 Hz for AC;
c. those with a rated lamp wattage up to 60 Watts; and
d. those with a rated CCT value from 2700K to 6500K.
The scheme shall apply to LED lamps designed with dimming or non-dimming operations. 
The scheme does not cover LED tubes, and LED lamps that intentionally produce tinted or coloured light neither does it cover organic LED -OLED lamps. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for LED Lamp,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-01-14,2011,Oct-18,"IES LM-79, IEC/PAS 62612 ", , ,hong-kong-elabel7
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"The provision of this scheme shall apply to directional and non-directional LED lamps, and is intended for general lighting purposes having the following characteristics:
a. those with a rated voltage up to 240 volts AC or DC;
b. those with a rated frequency of 50 Hz for AC;
c. those with a rated lamp wattage up to 60 Watts; and
d. those with a rated CCT value from 2700K to 6500K.
The scheme shall apply to LED lamps designed with dimming or non-dimming operations. 
The scheme does not cover LED tubes, and LED lamps that intentionally produce tinted or coloured light neither does it cover organic LED -OLED lamps. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for LED Lamp,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-01-14,2011,Oct-18,"IES LM-79, IEC/PAS 62612 ", , ,hong-kong-elabel8
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"The provisions of this scheme shall apply to non-integrated type CFLs which is electrically connected to permanently wired external ballast and is intended for general lighting purposes having the following characteristics:
a. those with a rated voltage of 220 volts; 
b. those with a rated input current frequency of 50 Hz.; and 
c. those with a rated lamp wattage up to 60 watts. 
The scheme shall apply to non-integrated type CFLs designed for multi-level and or dimming operation. 
Non-integrated type CFLs operated with cold cathode and reflector type lamps are excluded from this scheme. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Non-integrated Type Compact Fluorescent Lamps ,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-09-12,1998,Oct-18,CIE 84 IEC 60969 , , ,hong-kong-elabel9
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Miscellaneous/Dehumidifier,Multi-Sector,Electric,"The provisions of this scheme shall apply to self-contained, electrically operated, and mechanically refrigerated dehumidifiers that provide daily water removal capacities not exceeding 87 litres. Appliances that have larger capacity are excluded. 
This labelling scheme does not apply to dehumidifiers with heating function or air coolers having dehumidifying function. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Dehumidifiers,Label Endorsement, ,voluntary,Entered into Force - No Activity ,08-07-13,2013,Oct-18,ANSI / AHAM DH-1 CAN/CSA-C749 , , ,hong-kong-elabel10
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"Both ordinary fax machines and printer-fax combinations are covered by this scheme. 
Fax machine means a machine whose primary function is reading hardcopy input and sending information to another fax machine via communication line, as well as receiving information from another fax machine via communication link and producing hardcopy output. This scheme covers plain paper fax machines, e.g., ink jet|bubble jet, laser|LED, and thermal transfer; that are capable of being powered from a socket outlet, and are advertised and sold as fax machines. 
Printer-fax combination means a machine that serves both as a fully-functional printer and a fax machine. The unit must be capable of being powered from a socket outlet, and should be marketed and sold as a printer/fax combination. This type of device does not have a scanning table. Those with a scanning table are likely to be classified as multifunction device under the Energy Efficiency Labelling Scheme. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Fax Machines,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-01-13,2006,Oct-18,US ENERGY STAR , , ,hong-kong-elabel11
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"The provisions of this scheme shall apply to electrically operated multifunction devices intended for production of A4-sized duplicates from graphical hard copy originals as well as performing one or both of the core functions such as printing, faxing, scanning, etc. However, a device whose primary function is faxing and offers limited sheet copying capabilities, so-called single sheet convenience copying; are not covered under this scheme. 
Moreover, multifunction devices designed to handle multi-sized papers including A4-sized paper can also be qualified under this scheme provided that they can comply with the energy efficiency requirements for A4-sized paper. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Multifunction Devices,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-01-13,2001,Oct-18,US ENERGY STAR , , ,hong-kong-elabel12
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"COPY MACHINE:
 The provisions of this scheme shall apply to electrically operated photocopiers intended for production of A4-sized duplicates from a graphic hard copy original. However, photocopiers designed to handle multi-sized papers including A4-sized paper can also be qualified under this scheme provided that they can comply with the energy efficiency requirements for A4-sized paper. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Photocopiers,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-01-13,2000,Oct-18,US ENERGY STAR , , ,hong-kong-elabel13
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Office Equipment/Imaging Machine,Multi-Sector,Electric,Printers under this labelling scheme apply to all electrically operated black-and-white or colour printers that are capable of receiving information from single-user or networked computers and serve as hard copy output devices for production of A4-sized copies. Printers designed to handle multi-sized papers including A4-sized paper can also be qualified under this scheme provided that they can comply with the energy efficiency requirements for A4-sized paper. ,The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Printers,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-01-13,2002,Oct-18,US ENERGY STAR , , ,hong-kong-elabel14
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Refrigeration/Water Cooler,Multi-Sector,Electric,"Hot|cold bottled water dispensers under this labelling scheme include a free standing device that consumes energy and dispenses water from removable typically 8-litre to 20-litre plastic bottles commonly positioned on top or at the bottom of the unit. 
The provisions of this scheme shall apply to the following hot|cold bottled water dispensers: 
Cold Bottled Units: These units have refrigeration components and dispense cold water, or some units may have a room-temperature tap. 
Hot Bottled Units: These units have water heating system and dispense hot water, or some units may have a room-temperature tap. 
Hot and Cold Bottled Units: These units installed with electric resistance heater and refrigeration components are able to dispense both hot and cold water. Some units may have a third room-temperature tap. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Hot/Cold Bottled Water Dispensers,Label Endorsement, ,voluntary,Entered into Force - No Activity ,01-01-13,2013,Oct-18, , , ,hong-kong-elabel15
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,"Applies to standard LCD monitors that are designed for use with computers. The monitor must be capable of being powered from either a wall outlet or a battery unit that is sold with an AC adaptor. LCD monitors with a tuner|receiver may qualify under this scheme as long as they are marketed and sold to consumers as computer monitors, i.e. focusing on computer monitor as the primary function; or as dual functions computer monitors and televisions.
Does not cover products with a tuner|receiver and with computer connection capability that are marketed and sold as televisions ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for LCD Monitors,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/veels_lcd_monitor.pdf ,voluntary,Entered into Force - No Activity ,01-01-15,2003,Oct-18,The Hong Kong Voluntary Energy Efficiency Labelling Scheme for LCD Monitors , , ,hong-kong-elabel16
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Water Heating/Water Heater Instantaneous,Residential,Gas,Domestic Gas Instantaneous Water Heaters under this labelling scheme include domestic instantaneous water heaters which burns gas types defined in the Gas Safety Ordinance. Those domestic gas appliances having heat inputs exceeding 70kW are excluded. ,The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Domestic Gas Instantaneous Water Heaters,Label Endorsement,http://www.emsd.gov.hk/emsd/e_download/pee/veels_dgiwater_heater.pdf ,voluntary,Entered into Force - No Activity ,08-07-13,2013,Oct-18,JIA F 031 EN 26:1997 GB 6932 , , ,hong-kong-elabel17
