Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Laundry/Clothes Washer,Residential,Electric, ,Draft MEPs for Washing Machines,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps5
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Lighting/Non-directional Lamp,Multi-Sector,Electric,These Regulations apply to non-ducted air conditioners or self-ballasted fluorescent lamps manufactured in Ghana or imported for use in Ghana. ,L.I. 1815 Energy Efficiency Standards and Labelling Regulations - Non-ducted Air Conditioners and Self-ballasted Fluorescent Lamps,Minimum Energy Performance Standard,http://www.energycom.gov.gh/files/LI_1815.pdf ,mandatory,Under revision ,28-10-08,2003,01-10-18,GS 324:2003 , , ,ghana-meps6
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Lighting/Outdoor Luminaire,Multi-Sector,Electric, ,Draft MEPs for Street Lighting,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps7
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Lighting/Tubular Lamp,Multi-Sector,Electric,These Regulations apply to non-ducted air conditioners or self-ballasted fluorescent lamps manufactured in Ghana or imported for use in Ghana. ,L.I. 1815 Energy Efficiency Standards and Labelling Regulations - Non-ducted Air Conditioners and Self-ballasted Fluorescent Lamps,Minimum Energy Performance Standard,http://www.energycom.gov.gh/files/LI_1815.pdf ,mandatory,Under revision ,23-10-08,2003,01-10-18,GS 324:2003 , , ,ghana-meps8
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric, ,Draft MEPs for Electric Motors,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps9
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Motors/Small 1-phase General Purpose ,Multi-Sector,Electric, ,Draft MEPs for Fan Motors,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps10
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Off-grid Appliances & Equipment/Off-grid Television,Residential,Electric, ,Draft MEPs for TVs and Set Top Boxes,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps11
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Power Supply & Power Conversion/Inverter,Multi-Sector,Electric, ,Draft MEPs for Inverters,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps12
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Power Supply & Power Conversion/Transformer, ,Electric, ,Draft MEPs for Distribution Transformers,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps13
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Refrigeration/Freezer,Residential,Electric,These Regulations apply to electric mains operated appliances manufactured in Ghana or imported for use in this country.  These Regulations do not apply to the rating plate or its equivalent affixed for safety purposes to an appliance; or an appliance which is designed to use an energy source other than electricity; or an appliance manufactured in this country for export.   For the purpose of this regulation; appliance means a refrigerator; a frozen food storage cabinet; a food freezer or their combination. ,L.I. 1958 Energy Efficiency Standards and Labelling - Household Refrigerating Appliances,Minimum Energy Performance Standard,http://www.energycom.gov.gh/files/LI1958.pdf ,mandatory,Under revision ,2009,2007,01-10-18,GS IEC 62552: 2007 , , ,ghana-meps14
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Refrigeration/Refrigerator,Residential,Electric,These Regulations apply to electric mains operated appliances manufactured in Ghana or imported for use in this country.  These Regulations do not apply to the rating plate or its equivalent affixed for safety purposes to an appliance; or an appliance which is designed to use an energy source other than electricity; or an appliance manufactured in this country for export.   For the purpose of this regulation; appliance means a refrigerator; a frozen food storage cabinet; a food freezer or their combination. ,L.I. 1958 Energy Efficiency Standards and Labelling - Household Refrigerating Appliances,Minimum Energy Performance Standard,http://www.energycom.gov.gh/files/LI1958.pdf ,mandatory,Under revision ,2009,2007,01-10-18,GS IEC 62552: 2007 , , ,ghana-meps15
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Refrigeration/Refrigerator-Freezer,Residential,Electric,These Regulations apply to electric mains operated appliances manufactured in Ghana or imported for use in this country.  These Regulations do not apply to the rating plate or its equivalent affixed for safety purposes to an appliance; or an appliance which is designed to use an energy source other than electricity; or an appliance manufactured in this country for export.   For the purpose of this regulation; appliance means a refrigerator; a frozen food storage cabinet; a food freezer or their combination. ,L.I. 1958 Energy Efficiency Standards and Labelling - Household Refrigerating Appliances,Minimum Energy Performance Standard,http://www.energycom.gov.gh/files/LI1958.pdf ,mandatory,Under revision ,2009,2007,01-10-18,GS IEC 62552: 2007 , , ,ghana-meps16
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric, ,Draft MEPs for TVs and Set Top Boxes,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps17
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Televisions | Displays & Audiovisual/Television,Residential,Electric, ,Draft MEPs for TVs and Set Top Boxes,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps18
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Ventilation | Fans & Blowers/Ceiling Fan,Residential,Electric, ,Draft MEPs for Ceiling Fans,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps19
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Water Heating/Water Heater Storage,Residential,Electric, ,Draft MEPs for Electric Water Heaters,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps20
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
