Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Lighting/Directional Lamp,Residential,Electric,The document specifies the MEPS and labeling instructions for indoor LED lamps.,Draft MEPS for indoor LED lamps,Minimum Energy Performance Standard,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under development,Information not available,Information not available,15-10-19,, , ,indonesia-meps6
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Lighting/Directional Lamp,Residential,Electric,The document specifies the MEPS and labeling instructions for indoor LED lamps.,Draft MEPS for indoor LED lamps,Label Comparative,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under development,Information not available,Information not available,15-10-19,, , ,indonesia-label10
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Refrigeration/Refrigerator,Residential,Electric,The document specifies the MEPS and labeling instructions for refrigerators.,Draft MEPS for refrigerators ,Minimum Energy Performance Standard,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19, , , ,indonesia-meps7
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Refrigeration/Refrigerator,Residential,Electric,The document specifies the MEPS and labeling instructions for refrigerators.,Draft MEPS for refrigerators ,Label Comparative,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19, , , ,indonesia-label12
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Motors/Variable Speed Drive,Multi-Sector,Electric,The document specifies the MEPS and labeling instructions for electric motors.,Draft MEPS for electric motors ,Minimum Energy Performance Standard,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19, , , ,indonesia-meps8
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Motors/Variable Speed Drive,Multi-Sector,Electric,The document specifies the MEPS and labeling instructions for electric motors.,Draft MEPS for electric motors ,Label Comparative,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19,, , ,indonesia-label4
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,The document specifies the MEPS and labeling instructions for televisions.,Draft MEPS for televisions,Minimum Energy Performance Standard,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under Development ,Information not available,Information not available,15-10-19, , , ,indonesia-meps9
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Televisions | Displays & Audiovisual/Television,Residential,Electric,The document specifies the MEPS and labeling instructions for televisions.,Draft MEPS for televisions,Label Comparative,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under Development ,Information not available,Information not available,15-10-19,"IEC 62301, IEC 62087, SNI 04  6958 - 2003 ", , ,indonesia-label7
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Ventilation | Fans & Blowers/Portable Fan,Residential,Electric,The document specifies the MEPS and labeling instructions for electric fans.,Draft MEPS for electric fans,Minimum Energy Performance Standard,http://www.id.undp.org/content/indonesia/en/home/operations/projects/environment_and_energy/barriers-removal-to-the-cost-effective-development-of--energy-ef.html,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19,SNI 04-6292.80-2003 , , ,indonesia-meps10
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Ventilation | Fans & Blowers/Portable Fan,Residential,Electric,The document specifies the MEPS and labeling instructions for electric fans.,Draft MEPS for electric fans,Label Comparative,http://www.id.undp.org/content/indonesia/en/home/operations/projects/environment_and_energy/barriers-removal-to-the-cost-effective-development-of--energy-ef.html,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19,SNI 04-6292.80-2003 , , ,indoenesia-label8
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Pumps/All Other Types,Multi-Sector,Electric,The document specifies the MEPS and labeling instructions for water pumps.,Draft MEPS for water pumps,Minimum Energy Performance Standard,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under Development ,Information not available,Information not available,15-10-19,, , ,indonesia-meps11
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Pumps/All Other Types,Multi-Sector,Electric,The document specifies the MEPS and labeling instructions for water pumps.,Draft MEPS for water pumps,Label Comparative,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under Development ,Information not available,Information not available,15-10-19,, , ,indonesia-label9
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
