Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Lighting/Tubular Lamp,Residential,Electric,Linear Fluorescent lamps,"Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS/NZS 4782.1:2004; AS/NZS 4782.2:2004 , , ,vanuatu-meps6
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Refrigeration/Freezer,Residential,Electric,"Household refrigerating appliances: any electrical household refrigerating appliances covered under the standards, and including refrigerators, refrigerators and freezers or freezers covered under the standard which: (a) Operate using the vapour Compensation cycle, and (b) Use mains electricity (230/240 volts at 50Hz) as the primary power source","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS NZS 4474.2:2009; AS/NZS 4474.1:2007, , ,vanuatu-meps7
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Refrigeration/Refrigerator,Residential,Electric,"Household refrigerating appliances: any electrical household refrigerating appliances covered under the standards, and including refrigerators, refrigerators and freezers or freezers covered under the standard which: (a) Operate using the vapour Compensation cycle, and (b) Use mains electricity (230/240 volts at 50Hz) as the primary power source","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS NZS 4474.2:2009; AS/NZS 4474.1:2007, , ,vanuatu-meps8
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Household refrigerating appliances: any electrical household refrigerating appliances covered under the standards, and including refrigerators, refrigerators and freezers or freezers covered under the standard which: (a) Operate using the vapour Compensation cycle, and (b) Use mains electricity (230/240 volts at 50Hz) as the primary power source","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS NZS 4474.2:2009; AS/NZS 4474.1:2007, , ,vanuatu-meps9
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
