Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Heating & Air Conditioning/Chiller,Commercial,Electric,"MEPS covers water and air cooled packaged chillers with a capacity of 350kW or more that:  -use the vapour compression cycle; -are driven by electric motors;  -have a leaving chilled water temperature between 4-9C, and a water cooled condenser with water entering at between 18-40C, or an air cooled condenser that has air entering at between 13-52C. ",Minimum energy performance requirement for Commercial Chillers,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/Commercial-Chillers-Factsheet.pdf ,mandatory,Entered into Force - No Activity ,01-01-11,2008,13-08-18,"AS/NZS 4776, parts 1.1 and 1.2 ", , ,newzealand-meps2
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Heating & Air Conditioning/Data Center Cooling,Commercial,Electric, ,MEPS for data centres,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/product-standards-regulations-and-registration/data-centres/ ,mandatory,Under Consideration for Development ,Information not available,Information not available,13-08-18, , , ,newzealand-meps3
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,MEPS cover both three phase and single phase heat pump|air conditioners with a rated cooling capacity of 65 kW and below -including add-on coolers. ,MEPS for air conditioners and heat pumps,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/Air-Con-Heat-Pump-Factsheet.pdf ,mandatory,Under revision ,26-10-17,1998,13-08-18,"AS/NZS 3823.2:2013
AS/NZS 3823.1.1:2012
AS/NZS 3823.1.2:2012
AS/NZS 3823.1.4:2012
AS/NZS 3823.3:2002 ", , ,newzealand-meps4
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Lighting/Ballast|Driver,Multi-Sector,Electric,"MEPS covers ballasts supplied either as separate components or as part of a luminaire that are; - used with fluorescent lamps from 10 to 70W and rated for 50 Hz 230 to 250v; and - for use with lamp types FD FSD  or FSS compact 4 tube flat |T, TC-L or TC-F|; and - supplied either as separate components or as part of a luminaire. ",MEPS for ballasts for fluorescent lamps,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/ballast-factsheet.pdf ,mandatory,Entered into Force - No Activity ,Information not available,2002,13-08-18, , , ,newzealand-meps5
New Zealand,Energy Efficiency and Conservation Authority (EECA),https://www.eeca.govt.nz/,Lighting/Non-directional Lamp,Multi-Sector,Electric,individual lamps or part of a luminaire. ,MEPS for LED lamps,Minimum Energy Performance Standard, ,mandatory,Under Consideration for Development ,Information not available,2002,13-08-18, , , ,newzealand-meps6
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Lighting/Non-directional Lamp,Multi-Sector,Electric,MEPS covers self-ballasted compact fluorescent lamps with integrated means for controlling starting and stable operation that are intended for domestic and similar general lighting purposes irrespective of lamp voltage wattages or type of lamp cap. MEPS applies to lamps that are supplied as ,Minimum performance requirements for Self ballasted lamps for general lighting services,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/Compact-Fluorescent-Lamps-Factsheet.pdf ,mandatory,Entered into Force - No Activity ,10-01-12,2012,13-08-18,AS/NZS 4847.1 Self-ballasted lamps for general lighting services  Test methods  Energy performance , , ,newzealand-meps7
New Zealand,Energy Efficiency and Conservation Authority -EECA,https://www.eeca.govt.nz/,Lighting/Tubular Lamp,Multi-Sector,Electric,MEPS covers double-capped FD and FDH linear fluorescent lamps that - have a nominal length from 550 mm to 1500 mm inclusive; - have a nominal lamp power of 16 Watts or more; and - are within the scope of AS-NZS4782.1 ,MEPS for linear (tubular) fluorescent lamps,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/linear-fluorescent-lamp-factsheet.pdf ,mandatory,Entered into force - no activity ,Information not available,2004,13-08-18,AS/NZS 4782.1:2004 , , ,newzealand-meps8
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Motors/Small 3-phase General Purpose ,Industrial,Electric,MEPS covers New Zealand new motors and motors incorporated into machines with: with rated output less than or equal to 0.73kW and less than 185kW; in 2- 4- 6- and 8-pole configurations; and with voltages rated up to 1100 V AC ,Minimum energy performance requirements for three phase electric motor,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/3-phase-motor-factsheet.pdf ,mandatory,Entered into Force - No Activity ,01-01-06,2002,13-08-18,AS/NZS 1359.5:2004; AS 1359.101; AS 1359.102.1; AS/NZS 1359.102.3 , , ,newzealand-meps9
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Power Supply & Power Conversion/External Power Supply,Multi-Sector,Electric,MEPS covers: Mains powered; dc and ac adaptors|power-packs with a single output of up to 250 W or VA  used to power or recharge separate low voltage electronic products; like laptops cellphones etc. They are often sold packaged with the product it will be used with - for examplel; a laptop computer normally comes with a power adaptor. ,Minimum Performance of external power supplies,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/external-power-supplies-factsheet.pdf ,mandatory,Entered into Force - No Activity ,01-01-11,2005,13-08-18,AS/NZS 4665.1:2005 , , ,newzealand-meps10
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Power Supply & Power Conversion/Transformer,Industrial,Electric,Minimum energy performance standards for distribution transformers covers: Single- and three-phase dry and oilimmersed transformers with a power rating between 10kVA and 2500kVA; which are designed for 11kV and 22kV networks. ,Minimum Energy Performance Standard (MEPS) requirements for distribution transformers,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/distribution-transformers-factsheet.pdf ,mandatory,Entered into Force - No Activity ,01-01-11,2004,13-08-18,"AS 2375 for dry type, and AS 2374.1 for other type transformers. ", , ,newzealand-meps11
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Pumps/All Other Types,Industrial,information not available,The E3 Programme is in the initial stages of investigating potential regulations for industrial boilers ,"Industrial equipment (pumps, boilers and compressors)",Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/industrial-equipment-pumps-boilers-and-compressors/ ,,Under consideration for development ,26-10-17,Information not available,13-08-18, , , ,newzealand-meps12
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Refrigeration/Freezer,Residential,Electric,MEPS and MEPL cover fridges and freezers intended for household (or similar) use. ,Domestic fridges and freezers,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/fridges-and-freezers-domestic/ ,mandatory,Revision completed - pending implementation ,28-05-18,1997,13-08-18,IEC 62552 parts 1 to 3 , , ,newzealand-meps13
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Refrigeration/Refrigerated Cabinet,Commercial,Electric,MEPS covers commercial refrigerators and freezers used for the sale or display of food products including beverages. MEPS applies to both self-contained cabinets and remote cabinets. Self-contained or integral cabinets have their refrigeration system incorporated in the cabinet; remote types have their condenser located away from the display site. ,MEPS for Commercial refrigeration Refrigerated display cabinets - Minimum energy performance standard (MEPS) requirements,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/commercial-refrigeration/ ,mandatory,Under revision ,06-06-18,2003,13-08-18,AS 1731.1-13:2003 , , ,newzealand-meps14
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Refrigeration/Refrigerator,Residential,Electric,MEPS and MEPL cover fridges and freezers intended for household (or similar) use. ,Domestic fridges and freezers,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/fridges-and-freezers-domestic/ ,mandatory,Revision completed - pending implementation ,28-05-18,1997,13-08-18,IEC 62552 parts 1 to 3 , , ,newzealand-meps15
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Refrigeration/Refrigerator-Freezer,Residential,Electric,MEPS and MEPL cover fridges and freezers intended for household (or similar) use. ,Domestic fridges and freezers,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/fridges-and-freezers-domestic/ ,mandatory,Revision completed - pending implementation ,28-05-18,1997,13-08-18,IEC 62552 parts 1 to 3 , , ,newzealand-meps16
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Standby/All Equipment Types,Multi-Sector,Electric, ,MEPS for standby power,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/product-standards-regulations-and-registration/standby-power/ ,mandatory,Under Consideration for Development ,Information not available,Information not available,13-08-18, , , ,newzealand-meps17
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric,MEPS covers simple non-recording standalone free-to-air digital television (DTV) set-top boxes (STBs) associated with DTV broadcasts. ,MEPS for set top boxes,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/set-top-boxes-factsheet.pdf ,mandatory,Entered into Force - No Activity ,Information not available,2008,13-08-18,AS/NZS 62087.1:2010 , , ,newzealand-meps19
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Televisions | Displays & Audiovisual/Television,Residential,Electric,MEPS and MEPL cover televisions defined as a display device; designed for the primary purpose of showing television pictures; and supplied with a television tuner. This includes multifunction televisions and display devices supplied in modular form with an external television tuner. The E3 Programme is planning to undertake a review of the existing requirements for televisions and assess opportunities to make further energy efficiency gains ,MEPS and MEPL for televisions,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/televisions/ ,mandatory,Under consideration for revision ,26-10-17,2012,13-08-18,AS/NZS 62087.1:2010AS/NZS62087.2.2:2011 , , ,newzealand-meps20
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Ventilation | Fans & Blowers/Industrial Fans,Multi-Sector,Electric,The E3 Program is considering introducing minimum energy performance standards (MEPS) for fan-units (a fan plus motor combination) similar to the regulations introduced into the European Union in 2013. ,MEPS for non-domestic Fans,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/fans-non-domestic/ ,mandatory,Under Consideration for Development ,26-10-17,Information not available,13-08-18, , , ,newzealand-meps21
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Water Heating/Water Heater Instantaneous,Residential,Gas,MEPS covers: Gas water heaters intended for use with natural gas; liquefied petroleum gas (LPG) and simulated natural gas (SNG) up to a nominal gas consumption of 50 MJ per hour for storage types and 250 MJ per hour for instantaneous types and which fall within the scope of AS 4552. ,MEPS for Hot Water Systems,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/hot-water-systems/ ,mandatory,Under Consideration for Revision ,15-01-18,Information not available,13-08-18,"AS 4552-2005 
Gas fired water heaters for hot water supply and/or central heating ", , ,newzealand-meps22
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Water Heating/Water Heater Storage,Residential,Gas,MEPS covers: Gas water heaters intended for use with natural gas; liquefied petroleum gas (LPG) and simulated natural gas (SNG) up to a nominal gas consumption of 50 MJ per hour for storage types and 250 MJ per hour for instantaneous types and which fall within the scope of AS 4552. ,MEPS for Hot Water Systems,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/hot-water-systems/ ,mandatory,Under Consideration for Revision ,15-01-18,Information not available,13-08-18,"AS 4552-2005 
Gas fired water heaters for hot water supply and/or central heating ", , ,newzealand-meps23
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Water Heating/Water Heater Storage,Residential,Electric,MEPS covers Electric storage displacement water heaters with a nominal capacity from 6.5 L to 630 L ,MEPS for Hot Water Systems,Minimum Energy Performance Standard,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/hot-water-systems/ ,mandatory,Under Consideration for Revision ,15-01-18,2003,13-08-18,AS/NZS 4692.1:2005; NZ4602:1988; NZ4606.1:1989 , , ,newzealand-meps24
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
