Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Pumps/All Other Types,Multi-sector,Electric,electric water pump,Green Label - Water Pump TGL-94-14,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel25
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Refrigeration/Refrigerated Cabinet,Multi-sector,Electric,Refrigerated display cabinet , Green Label - Refrigerated display cabinet TGL-85-13,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel26
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Refrigeration/Refrigerator,Residential,Electric,Refrigerators,Green Label Scheme - TGL-03-R3-11 Refrigerators,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,voluntary,Entered into Force - No Activity ,01-01-02,Information not available,2018,TIS 455-2537 , , ,thailand-elabel27
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Refrigeration/Water Cooler,Multi-sector,Electric,Bottled water coolers,Green Label - Bottled water coolers TGL-97-15,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel28
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Televisions | Displays & Audiovisual/DVD|Blu-Ray Player,Multi-Sector,Electric,"Applies to mains powered electronic equipment designed to reproduce video-audio signals recorded in data storage media video cassette tape; VCD; DVD; etc. in connection with other visual display units and sound speaker units such as TVs. The combination of two video media players such as audio-DVD player combinations; DVDVCR player combinations, etc. also included. Portable Video Media Players are excluded. ",Green Label Scheme - TGL-39-04 Video Media Player|Recorder ,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-39-04.pdf,voluntary,Entered into Force - No Activity ,01-01-04,2004,2018, , , ,thailand-elabel29
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Televisions | Displays & Audiovisual/Projector,Multi-sector,Electric,Digital projectors include projectors with display technology such as Liquid Crystal Display -LCD; Digital Light Processing -DLP; Liquid Crystal on Silicon -LCOS; or Silicon X-tal Reflective Display -SXRD. The projectors receive digital images and enlarge it from computers; video tape recorders; or DVD players,Green Label -Digital Projectors TGL-81-13,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-81-13.pdf,Voluntary,Entered into force - no activity,14-06-13,Information not available,2018,,,,thailand-elabel30
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,televisions,Green Label Scheme - TGL-34-R1-12 Televisions ,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,voluntary,Entered into Force - No Activity ,01-01-04,2004,2018, , , ,thailand-elabel31
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Ventilation | Fans & Blowers/Portable Fan,Multi-sector,Electric,Electric fans,Green Label - Electric Fans - TGL-51-11,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel32
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Water Heating/Water Heater Instantaneous,Multi-sector,Electric,Electric Instantaneous Water Heater,Green Label - Instantaneous Water Heater TGL-95-14,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel33
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Building Materials/Insulation,,,MEPs for fiberglass,Ministerial regulations on MEPS,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps1
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Cooking & Dishwashing/Cooktop|Hob,,LPG,MEPs for LPG cooking stove,Ministerial regulations on MEPS,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps2
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Cooking & Dishwashing/Rice Cooker,,Electric,High Energy Performance Standard for rice cooker,Ministerial regulations on High Energy Performance Standard,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps3
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Heating & Air Conditioning/Cooler Tower,,Electric,High Energy Performance Standard for air conditioning cooling tower,Ministerial regulations on High Energy Performance Standard,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps4
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Heating & Air Conditioning/Room AC,,Electric,High Energy Performance Standard for air conditioner,Ministerial regulations on High Energy Performance Standard,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,Mandatory,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps5
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Heating & Air Conditioning/Room AC,,Electric,High Energy Performance Standard for air conditioner,Ministerial regulations on MEPS,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps6
Thailand,Thai Industrial Standards Institute,https://www.tisi.go.th,Heating & Air Conditioning/Room AC,Residential,Electric,, TIS 2134-2553 Thai Industrial Standard for Room Air Conditioners,Minimum Energy Performance Standard,https://www.tisi.go.th/website/standardlist/comp_thai/en,voluntary,Entered into Force - No Activity ,28-04-13,Information not available,2018,,,,thailand-meps7
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Heating & Air Conditioning/Space Heater,,Electric,High Energy Performance Standard for electric heater,Ministerial regulations on High Energy Performance Standard,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps8
Thailand,Thai Industrial Standards Institute,https://www.tisi.go.th,Lighting/Ballast|Driver,,Electric,This standard prescribes performance; marking and labelling; sampling and criteria for conformity; test methods and measurement of ballast for fluorescent lamps for general lighting service. This standard covers ballasts for us on AC supply at 50 Hz or 60 Hz associate in TIS 236 Fluorescent Lamps.  Inverter ballast for fluorescent lamps for use on DC supply is not included in this standard.,TIS 23-2521 Thai Industrial Standard for Ballast for Fluorescent Lamps,Minimum Energy Performance Standard,https://www.tisi.go.th/data/standard/fulltext_e/tis23_2521.pdf,Mandatory,Entered into force - no activity,16-08-17,Information not available,2018,,,,thailand-meps9
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Lighting/Non-directional Lamp,,Electric,single-capped fluorescence lamp; self-ballast compact fluorescence lamp,Ministerial regulations on MEPS,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps10
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Lighting/Tubular Lamp,,Electric,double-capped fluorescence lamp,Ministerial regulations on MEPS,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,Mandatory,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps11
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Motors/Medium 3-Phase General Purpose ,,Electric,3 phase motor,Ministerial regulations on MEPS,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,,Information not available,2018,,,,thailand-meps12
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Refrigeration/Refrigerator,Residential,Electric,"Covers one door refrigerator which is manually defrosted and semiautomatically defrosted and two door refrigerator which is manually defrosted, semiautomatically defrosted and automatically defrosted. Applies to only compression-type refrigerator. ",TIS 2186-2547 Thai Industrial Standard for Household Refrigerators,Minimum Energy Performance Standard,https://www.tisi.go.th/data/standard/fulltext_e/tis2186_2547.pdf,Mandatory,Entered into Force - No Activity ,01-01-06,2006,2018,TIS 455-2537 , , ,thailand-meps13
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Refrigeration/Refrigerator,,Electric,High Energy Performance Standard for air conditioner,Ministerial regulations on High Energy Performance Standard,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps14
Thailand,Thai Industrial Standards Institute,https://www.tisi.go.th,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Covers one door refrigerator which is manually defrosted and semiautomatically defrosted and two door refrigerator which is manually defrosted, semiautomatically defrosted and automatically defrosted. Applies to only compression-type refrigerator. ",TIS 2186-2547 Thai Industrial Standard for Household Refrigerators,Minimum Energy Performance Standard,https://www.tisi.go.th/data/standard/fulltext_e/tis2186_2547.pdf,voluntary,Entered into force - no activity,23-12-06,Information not available,2018,TIS 455-2537 , , ,thailand-meps15
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Ventilation | Fans & Blowers/Ceiling Fan,,Electric,High Energy Performance Standard for electric ceiling fan,Ministerial regulations on High Energy Performance Standard,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps16
Thailand,"Department of Alternative Energy Development and Efficiency, Ministry of Energy -DEDE",http://www.dede.go.th/,Ventilation | Fans & Blowers/Portable Fan,,Electric,High Energy Performance Standard for electric table fans and electric stand fans,Ministerial regulations on High Energy Performance Standard,Minimum Energy Performance Standard,http://weben.dede.go.th/webmax/sites/default/files/Annual%20Report%202012%20EN.pdf,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2018,,,,thailand-meps17
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
