﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Clothes Dryer,Residential,Gas,This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated and gas-fired household tumble driers and built-in household tumble driers; including those sold for non-household use. This Regulation shall not apply to household combined washer-driers and household spin-extractors.  This Regulation shall not apply to household combined washer-driers and household spin-extractors. ,COMMISSION DELEGATED REGULATION EU No 392-2012 of 1 March 2012 supplementing Directive 2010-30-EU  -with regard to energy labelling of household tumble driers,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538147807951&uri=CELEX:02012R0392-20170307,voluntary,Entered into Force - No Activity ,07-03-17,1995,20-12-18,EN 61121 , , ,european-union-label12
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Clothes Dryer,Residential,Electric,This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated and gas-fired household tumble driers and built-in household tumble driers; including those sold for non-household use. This Regulation shall not apply to household combined washer-driers and household spin-extractors.  This Regulation shall not apply to household combined washer-driers and household spin-extractors. ,COMMISSION DELEGATED REGULATION EU No 392-2012 of 1 March 2012 supplementing Directive 2010-30-EU  -with regard to energy labelling of household tumble driers,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538147807951&uri=CELEX:02012R0392-20170307,voluntary,Entered into Force - No Activity ,07-03-17,1995,20-12-18,EN 61121 , , ,european-union-label13
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Clothes Washer,Residential,Electric,This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household washing machines and electric mains-operated household washing machines that can also be powered by batteries; including those sold for non-household use and built-in household washing machines. This Regulation shall not apply to household combined washer-driers. ,COMMISSION DELEGATED REGULATION EU No 1061-2010 of 28.9.2010 supplementing Directive 2010-30-EU  -with regard to energy labelling of household washing machines,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538147807951&uri=CELEX:02010R1061-20170307,voluntary,Entered into force - no activity,07-03-17,1995,20-12-18,EN 60456 , , ,european-union-label14
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Combination Clothes Washer|Dryer,Residential,Electric,This Directive shall apply to electric mains operated household combined washer-driers. Appliances that can also use other energy sources are excluded. ,COMMISSION DIRECTIVE 96-60-EC of 19 September 1996 implementing Council Directive 92-75-EEC with regard to energy labelling of household combined washer-driers,Label Comparative,http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:1996:266:0001:0027:EN:PDF ,voluntary,Entered into Force - No Activity ,01-01-07,1996,20-12-18,EN 50229 , , ,european-union-label15
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This Regulation establishes requirements for labelling of and providing supplementary product information on electrical lamps such as:
(a) filament lamps;
(b) fluorescent lamps;
(c) high-intensity discharge lamps;
(d) LED lamps and LED modules.
This Regulation also establishes requirements for labelling luminaires designed to operate such lamps and marketed to end users, including when they are integrated into other products that are not dependent on energy input in fulfilling their primary purpose during use (such as furniture).",Commission Delegated Regulation EU No 874/2012 of 12 July 2012 supplementing Directive 2010-30-EU of the European Parliament and of the Council with regard to energy labelling of electrical lamps and luminaires,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0874-20170307,mandatory,Entered into force - no activity,2017,1998,29-10-19, , , ,european-union-label16
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Freezer,Multi-sector,Electric,"This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres.  
This Regulation shall apply to electric mains-operated household refrigerating appliances; including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.  
It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated.  ",Commission Delegated Regulation EU No 1060-2010 supplementing Directive 2010-30-EU with regard to energy labelling of household refrigerating appliances,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02010R1060-20170307,mandatory,Entered into force - no activity,2017,1994,29-10-19,EN 153 , , ,european-union-label18
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerator,Multi-sector,Electric,"This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres.  
This Regulation shall apply to electric mains-operated household refrigerating appliances including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.  
It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated.  
",Commission Delegated Regulation EU No 1060-2010 supplementing Directive 2010-30-EU with regard to energy labelling of household refrigerating appliances,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02010R1060-20170307,mandatory,Entered into force - no activity,2017,1994,29-10-19,EN 153 , , ,european-union-label19
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerator-Freezer,Multi-sector,Electric,"This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres.  
This Regulation shall apply to electric mains-operated household refrigerating appliances; including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.  
It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated.  ",Commission Delegated Regulation EU No 1060-2010 supplementing Directive 2010-30-EU with regard to energy labelling of household refrigerating appliances,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02010R1060-20170307,mandatory,Entered into force - no activity,2017,1994,29-10-19,EN 153 , , ,european-union-label20
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Wine Chiller,Multi-sector,Electric,"This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres.  
This Regulation shall apply to electric mains-operated household refrigerating appliances; including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.  
It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated.  ",Commission Delegated Regulation EU No 1060-2010 supplementing Directive 2010-30-EU with regard to energy labelling of household refrigerating appliances,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX%3A32010R1060,mandatory,Entered into force - no activity,2017,1994,29-10-19,EN 153 , , ,european-union-label21
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerator-Freezer,Residential,Electric,"This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres.  
This Regulation shall apply to electric mains-operated household refrigerating appliances; including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.  
It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated.  ",Commission Delegated Regulation EU No 1060-2010 supplementing Directive 2010-30-EU with regard to energy labelling of household refrigerating appliances,Label Comparative,http://publications.europa.eu/en/publication-detail/-/publication/46cc32e2-7cdd-4f3a-af60-7b5faf8b5963/language-en/format-PDFA1A/source-17750727 ,voluntary,Entered into Force - No Activity ,30-03-12,1994,20-12-18,EN 153 , , ,european-union-label22
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Wine Chiller,Residential,Electric,"This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres.  
This Regulation shall apply to electric mains-operated household refrigerating appliances; including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.  
It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated.  ",Commission Delegated Regulation EU No 1060-2010 supplementing Directive 2010-30-EU with regard to energy labelling of household refrigerating appliances,Label Comparative,http://publications.europa.eu/en/publication-detail/-/publication/46cc32e2-7cdd-4f3a-af60-7b5faf8b5963/language-en/format-PDFA1A/source-17750727 ,voluntary,Entered into Force - No Activity ,30-03-12,1994,20-12-18,EN 153 , , ,european-union-label23
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,"This Regulation establishes requirements for the labelling and the provision of supplementary product information for televisions. 
'Television' means a television set or a television monitor;    'Television set' means a product designed primarily for the display and reception of audiovisual signals which is placed on the market under one model or system designation; and which consists of:  1. a display;  2. one or more tuners or receivers and optional additional functions for data storage and or display such as digital versatile disc -DVD; hard disk drive -HDD; or videocassette recorder -VCR; either in a single unit combined with the display; or in one or more separate units;     'Television monitor' means a product designed to display on an integrated screen a video signal from a variety of sources; including television broadcast signals; which optionally controls and reproduces audio signals from an external source device; which is linked through standardised video signal paths including cinch -component; composite; SCART; HDMI; and future wireless standards; but excluding non-standardised video signal paths like DVI and SDI; but cannot receive and process broadcast signals. ",Commission Delegated Regulation EU No 1062-2010 of 28 September 2010 supplementing Directive 2010-30-EU  -with regard to energy labelling of televisions,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538153210517&uri=CELEX:02010R1062-20170307,voluntary,Entered into Force - No Activity ,07-03-17,2010,20-12-18,EN 50301 , , ,european-union-label24
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,"This Regulation establishes requirements for the labelling and the provision of supplementary product information for televisions. 'Television' means a television set or a television monitor;    'Television set' means a product designed primarily for the display and reception of audiovisual signals which is placed on the market under one model or system designation; and which consists of:  1. a display;  2. one or more tuners or receivers and optional additional functions for data storage and or display such as digital versatile disc -DVD; hard disk drive -HDD; or videocassette recorder -VCR; either in a single unit combined with the display; or in one or more separate units;     'Television monitor' means a product designed to display on an integrated screen a video signal from a variety of sources; including television broadcast signals; which optionally controls and reproduces audio signals from an external source device; which is linked through standardised video signal paths including cinch -component; composite; SCART; HDMI; and future wireless standards; but excluding non-standardised video signal paths like DVI and SDI; but cannot receive and process broadcast signals. ",Commission Delegated Regulation EU No 1062-2010 of 28 September 2010 supplementing Directive 2010-30-EU  -with regard to energy labelling of televisions,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538153210517&uri=CELEX:02010R1062-20170307,voluntary,Entered into force - no activity,07-03-17,2010,20-12-18,EN 50301 , , ,european-union-label25
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Solar,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output equal to 70 kW; hot water storage tanks with a storage volume equal to 500 litres and packages of water heater equal to 70 kW and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU of the European Parliament and of the Council with regard to energy labelling,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,06-09-15,2015,20-12-18, , , ,european-union-label26
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Oil,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output of 70 kW; hot water storage tanks with a storage volume of 500 litres and packages of water heater of 70 kW and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,06-09-15,2015,20-12-18, , , ,european-union-label27
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Gas,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output of 70 kW; hot water storage tanks with a storage volume of 500 litres and packages of water heater of 70 kW and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,06-09-15,2015,20-12-18, , , ,european-union-label28
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Instantaneous,Multi-Sector,Electric,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output of 70 kW; hot water storage tanks with a storage volume of 500 litres and packages of water heater of 70 kW and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,06-09-15,2015,20-12-18, , , ,european-union-label29
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Gas,"This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output of 70 kW; hot water storage tanks with a storage volume of 500 litres and packages of water heater of 70 kW and solar device.
",Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-16,2015,20-12-18, , , ,european-union-label30
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Oil,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output of 70 kW; hot water storage tanks with a storage volume of 500 litres and packages of water heater of 70 kW and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-16,2015,20-12-18, , , ,european-union-label31
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Electric,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output of 70 kW; hot water storage tanks with a storage volume of 500 litres and packages of water heater of 70 kW and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU with regard to the energy labelling of water heaters and hot water storage tanks,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,26-09-16,2015,20-12-18, , , ,european-union-label32
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Water Heating/Water Heater Storage,Multi-Sector,Solar,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; water heaters with a rated heat output equal to 70 kW; hot water storage tanks with a storage volume equal to 500 litres and packages of water heater equal to 70 kW and solar device.,Commission Delegated Regulation EU No 812-2013 of 18 February 2013 supplementing Directive 2010-30-EU of the European Parliament and of the Council with regard to energy labelling,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0812 ,voluntary,Entered into Force - No Activity ,06-09-15,2015,20-12-18, , , ,european-union-label33
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerated Cabinet,Commercial,Electric,"This Regulation establishes requirements for the labelling of, and the provision of supplementary product information on, professional refrigerated storage cabinets.
This Regulation shall apply to electric mains-operated professional refrigerated storage cabinets, including those sold for the refrigeration of foodstuffs and animal feed.",Commission Delegated Regulation (EU) 2015/1094 of 5 May 2015 supplementing Directive 2010/30/EU of the European Parliament and of the Council with regard to the energy labelling of professional refrigerated storage cabinets,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02015R1094-20170307,mandatory,Entered into force - no activity,2017,2016,29-10-19,,,,european-union-label34
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerated Cabinet,Commercial,Electric,"This Regulation establishes ecodesign requirements for the placing on the market or the putting into service of electric mains-operated refrigerating appliances with a direct sales function, including appliances sold for refrigeration of items other than foodstuffs. This Regulation does not apply to:
(a) refrigerating appliances with a direct sales function that are only powered by energy sources other than electricity;
(b) the remote components, such as the condensing unit, compressors or water condensed unit, to which a remote cabinet needs to be connected in order to function;
(c) food processing refrigerating appliances with a direct sales function;
(d) refrigerating appliances with a direct sales function specifically tested and approved for the storage of medicines or scientific samples;
(e) refrigerating appliances with a direct sales function that have no integrated system for producing cooling, and function by ducting chilled air that is produced by an external air chiller unit; this does not include remote cabinets nor does it include category 6 refrigerated vending machines, as defined in Table 5 of Annex III;
(f) professional refrigerated storage cabinets, blast cabinets, condensing units and process chillers as defined in Regulation (EU) 2015/1095 of the European Parliament and Council;
(g) wine storage appliances and minibars.
",Commission Regulation (EU) …/… of 1.10.2019 laying down ecodesign requirements for refrigerating appliances with a direct sales function pursuant to Directive 2009/125/EC of the European Parliament and of the Council,Label Comparative,https://ec.europa.eu/info/energy-climate-change-environment/standards-tools-and-labels/products-labelling-rules-and-requirements/energy-label-and-ecodesign/energy-efficient-products/refrigerators-direct-sales-function_en,mandatory,Development completed - pending implementation,01-03-21,01-03-21,29-10-19,,,,european-union-label35
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerated Vending Machine ,Commercial,Electric,"This Regulation establishes ecodesign requirements for the placing on the market or the putting into service of electric mains-operated refrigerating appliances with a direct sales function, including appliances sold for refrigeration of items other than foodstuffs. This Regulation does not apply to:
(a) refrigerating appliances with a direct sales function that are only powered by energy sources other than electricity;
(b) the remote components, such as the condensing unit, compressors or water condensed unit, to which a remote cabinet needs to be connected in order to function;
(c) food processing refrigerating appliances with a direct sales function;
(d) refrigerating appliances with a direct sales function specifically tested and approved for the storage of medicines or scientific samples;
(e) refrigerating appliances with a direct sales function that have no integrated system for producing cooling, and function by ducting chilled air that is produced by an external air chiller unit; this does not include remote cabinets nor does it include category 6 refrigerated vending machines, as defined in Table 5 of Annex III;
(f) professional refrigerated storage cabinets, blast cabinets, condensing units and process chillers as defined in Regulation (EU) 2015/1095 of the European Parliament and Council;
(g) wine storage appliances and minibars.
",Commission Regulation (EU) …/… of 1.10.2019 laying down ecodesign requirements for refrigerating appliances with a direct sales function pursuant to Directive 2009/125/EC of the European Parliament and of the Council,Label Comparative,https://ec.europa.eu/info/energy-climate-change-environment/standards-tools-and-labels/products-labelling-rules-and-requirements/energy-label-and-ecodesign/energy-efficient-products/refrigerators-direct-sales-function_en,mandatory,Development completed - pending implementation,01-03-21,01-03-21,29-10-19,,,,european-union-label36
