Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Singapore,Singapore Environment Council (SEC),http://www.sec.org.sg/sgls/,Lighting/Non-directional Lamp,Residential,Electric,"The Green Label Category for Compact fluorescent lamp (Integral) establishes grading criteria based on environmental, performance and health parameters. The standard includes product specific environmental and health prerequisites, such as reduced toxicity, and energy efficiency. ",Singapore Green Labeling Scheme: CFLs,Label Endorsement,https://www.sgls.sec.org.sg/categoryinfo.php?cid=7 ,voluntary,Entered into Force - No Activity ,2012,Information not available,2016, , , ,singapore-elabel3
Singapore,Singapore Environment Council (SEC),http://www.sec.org.sg/sgls/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"The Green Label Category for Compact Fluorescent Lamp (Modular) establishes grading criteria based on environmental, performance and health parameters. The standard includes product specific environmental and health prerequisites, such as reduced toxicity, and energy efficiency, and product half-life. ",Singapore Green Labeling Scheme: LEDs,Label Endorsement,https://www.sgls.sec.org.sg/categoryinfo.php?cid=45 ,voluntary,Entered into Force - No Activity ,2012,Information not available,2016, , , ,singapore-elabel4
Singapore,Singapore Environment Council (SEC),http://www.sec.org.sg/sgls/,Refrigeration/Refrigerator,Residential,Electric,"This category establishes criteria for electric household refrigerators (with or without low-temperature compartment), refrigerator-freezer combinations and freezers (chest and upright freezers) used as free-standing, built-under or built-in appliances. ",Singapore Green Labelling Scheme: Refrigerators and Freezers,Label Endorsement,https://www.sgls.sec.org.sg/ ,voluntary,Entered into Force - No Activity ,29-02-12,2012,2016, , , ,singapore-elabel5
Singapore,Singapore Environment Council (SEC),http://www.sec.org.sg/sgls/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"This category establishes criteria for electric household refrigerators (with or without low-temperature compartment), refrigerator-freezer combinations and freezers (chest and upright freezers) used as free-standing, built-under or built-in appliances. ",Singapore Green Labelling Scheme: Refrigerators and Freezers,Label Endorsement,https://www.sgls.sec.org.sg/ ,voluntary,Entered into Force - No Activity ,29-02-12,2012,2016, , , ,singapore-elabel6
Singapore,Singapore Environment Council (SEC),http://www.sec.org.sg/sgls/,Televisions | Displays & Audiovisual/Television,Residential,Electric,"This category establishes criteria for mains-powered television sets consisting of a unit whose main purpose is to receive, reproduce and, if applicable, decode television signals. ",Singapore Green Labeling Scheme: Televisions Sets,Label Endorsement,https://www.sgls.sec.org.sg/ ,voluntary,Entered into Force - No Activity ,26-06-12,2012,2016, , , ,singapore-elabel7
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Heating & Air Conditioning/Room AC,Residential,Electric,"Single split(inverter and non-inverter), multi split (inverter and non-inverter), and casement and windows (upto 8.8 W) ",MEPS for air conditioners,Minimum Energy Performance Standard,http://www.nea.gov.sg/energy-waste/energy-efficiency/household-sector/minimum-energy-performance-standards ,mandatory,Entered into Force - No Activity ,2011,2011,2016,"ISO 5151 (2010), ISO 15042 (2011) ", , ,singapore-meps1
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Laundry/Clothes Dryer,Residential,Electric,All clothes dryers upto 10 kg ,MEPS for clothes dryers,Minimum Energy Performance Standard,http://www.nea.gov.sg/energy-waste/energy-efficiency/household-sector/minimum-energy-performance-standards ,mandatory,Entered into Force - No Activity ,Information not available,2009,2016,IEC 61121 , , ,singapore-meps2
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Compact fluorescent lamp with integrated ballast (CFLi)upto 60 watt ,MEPS for CFLs,Minimum Energy Performance Standard,http://www.nea.gov.sg/energy-waste/energy-efficiency/household-sector/minimum-energy-performance-standards ,mandatory,Entered into Force - No Activity ,07-01-15,2015,2016,IEC 60969 (2001-03) , , ,singapore-meps3
Singapore,National Environment Agency -NEA,,Lighting/Non-directional Lamp,Multi-Sector,Electric,Incandescent lamps of power 25-200 watts ,MEPS for Incandescent Lamps,Minimum Energy Performance Standard,http://www.nea.gov.sg/energy-waste/energy-efficiency/household-sector/minimum-energy-performance-standards ,mandatory,Entered into Force - No Activity ,07-01-15,2015,2016,"CIE 84 (1989), IEC 60064 (2005), IEC 60357 (2003) ", , ,singapore-meps4
Singapore,National Environment Agency -NEA,http://www.nea.gov.sg/,Lighting/Non-directional Lamp,Multi-Sector,Electric,LED up to 60 watt ,MEPS for LEDs,Minimum Energy Performance Standard,http://www.nea.gov.sg/energy-waste/energy-efficiency/household-sector/minimum-energy-performance-standards ,mandatory,Entered into Force - No Activity ,07-01-15,2015,2016,IEC 62612 (2013) , , ,singapore-meps5
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Refrigeration/Refrigerator,Residential,Electric,Refrigerator without freezer upto 900 litre adjusted volume ,MEPS for refrigerator ,Minimum Energy Performance Standard,http://www.nea.gov.sg/energy-waste/energy-efficiency/household-sector/minimum-energy-performance-standards ,mandatory,Entered into Force - No Activity ,01-01-11,2011,2016,ISO 15502 (2005) or IEC 62552 (2007) , , ,singapore-meps6
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Refrigeration/Refrigerator-Freezer,Residential,Electric,Refrigerator-freezer and refrigerator-freezer with through-the-door ice dispenser ,MEPS for refrigerator freezer,Minimum Energy Performance Standard,http://www.nea.gov.sg/energy-waste/energy-efficiency/household-sector/minimum-energy-performance-standards ,mandatory,Entered into Force - No Activity ,01-01-11,2011,2016,ISO 15502:2005(Section 15: Energy consumption test) , , ,singapore-meps7
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
