Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Space Heater,Residential,Electric,Residential electric space heater ,"ISIRI 7342-2, Specification for energy consumption and energy labeling of electric houshold room heaters",Label Comparative,http://www.isiri.org/Portal/File/ShowFile.aspx?ID=8bdeb4a1-8c8a-452d-a3bf-f5207b998b17 ,mandatory,Under Revision ,22-07-12,2002,2016, , , ,iran-label11
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Heating & Air Conditioning/Space Heater,Residential,Gas,Gas fired space heaters without chimney with maximum consumption 30MegaJolt/Hr. ,"ISIRI 7268-2,Flueless gas room heaters -  
Technical specification 
 and test method for energy consumption 
 and energy labeling instruction",Label Comparative,http://www.isiri.gov.ir/portal/files/std/7268-2.pdf ,mandatory,Entered into Force - No Activity ,22-12-10,2002,2016,"AS 4553, ISIRI 7268-1 ", , ,iran-label12
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Space Heater,Residential,Gas,Gas fired space heaters with chimney with maximum consumption less than 150 MegaJolt per hr ,ISIRI 1220-2- Test Methods for Energy Consumption and Energy Labelling Instructions,Label Comparative,http://www.isiri.gov.ir/portal/files/std/1220-2.pdf ,mandatory,Under Revision ,12-09-02,2002,2016,"AS 4553, ", , ,iran-label13
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Laundry/Clothes Washer,Residential,Electric,Fully automatic residential clothes washer ,"ISIRI 3477-2, 1st Edition, Specification for energy consumption and energy labeling of electrical household washing machines ",Label Comparative,http://www.isiri.gov.ir/portal/file/?52276/3477-2.pdf ,mandatory,Entered into Force - No Activity ,09-01-04,1996,2016,95/12/EC , , ,iran-label14
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Laundry/Iron,Residential,Electric,Covers residential steam and non-steam irons. Does not include residential press irons ,"ISIRI 7872, 1st Rev- energy consumption requirements and energy labeling guideline ",Label Comparative,http://www.isiri.org/portal/files/std/7872.pdf ,mandatory,Under Revision ,01-01-09,2008,2016,IEC 311 (1988) , , ,iran-label15
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Lighting/Ballast|Driver,Multi-Sector,Electric,"Covers electric fluorescent ballast and tube fluorescent lamps 20-40 W, frequency 50hz, and 220-240 volts ","ISIRI 10759, 1st Edition- technical specifications and test method for energy consumption and energy labeling instruction ",Label Comparative,http://www.isiri.org/portal/files/std/10759.pdf ,mandatory,Entered into Force - No Activity ,22-11-09,2009,2016,"34C/682/INF: 2005, Performance of electrical lighting equipment-Ballasts for fluorescent lamps-part 1: Method measurement to determine energy consumption and performance of ballast-lamp circuits. 3- 34C/693/NP: 2005, Performance of electrical lighting equipment- Ballasts for fluorescent lamps-part 2: Energy labeling and minimum energy performance standard requirements. ", , ,iran-label16
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Performance Requirements for Self ballasted lamps for general lighting services ,ISIRI 5916 Performance Requirements ,Label Comparative,http://www.saba.org.ir/saba_content/media/image/2011/01/1325_orig.pdf ,mandatory,Entered into Force - No Activity ,Information not available,2001,2016,IEC 60968 and IEC 60969 ,"In Iran, the Ministry of Energy has developed 20 different strategic goals, including the distribution of 93 million high efficiency lamps for 21 million households. Using various distribution methods, about 65 million CFLs have been distributed to households up until the year 2009. This had resulted in a reduction of 1750 MW of peak load, annual electricity saving of 3.8 Twh, and the reduction of 2.7 Mt of CO2 ", ,iran-label17
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Lighting/Tubular Lamp,Multi-Sector,Electric,"Electric lamps - Tubular, double capped ","ISIRI NS 7341, 1st edition- Technical specifications and test method for energy consumption and energy labeling instruction ",Label Comparative,http://powerstandards.moe.gov.ir/Powerstandards/files/44/445a9b23-9bb4-4068-9a7d-2d1508963f7b.pdf ,mandatory,Entered into Force - No Activity ,03-07-04,2004,2016,"NS687 (Double Capped), NS 2702 (High Pressure Mercury Vapor), NS 5191 (HPSI), NS 5211 (Single Capped), 98/11/EC ", , ,iran-label18
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Miscellaneous/Vacuum Cleaner,Residential,Electric,Electric Household Vaccum cleaner ,ISIRI 10672-Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions,Label Comparative,http://www.isiri.org/portal/files/std/10672.pdf ,mandatory,Entered into Force - No Activity ,22-07-12,2012,2016,NS 5635 (2001) , , ,iran-label19
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric,covers all motors with 3 phase general purpose ,"ISIRI 7966, 1st Edition, Specification for energy consumption and energy labeling of three phase electrical motors ",Label Comparative,http://www.isiri.gov.ir/portal/file/?56960/7966.pdf ,mandatory,Under Revision ,20-02-12,2012,2016, , , ,iran-label20
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Motors/Small 1-phase General Purpose ,Multi-Sector,Electric,Small 1-phase General Purpose ,"ISIRI 7874, 1st Edition, Specification for energy consumption and energy labeling of single phase electrical motors ",Label Comparative,http://www.isiri.gov.ir/portal/file/?56959/7874.pdf ,mandatory,Under Revision ,20-02-12,2012,2016,ISIRI 3772-1 , , ,iran-label21
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"Includes desktop and personal computers, monitors, copy machines, multi devise machines, fax-printer-scanner; Fax, scanner, printer. Does not include server computers. ",ISIRI 10641 Office Equipment-Technical Specifications for Energy Consumption and Energy Labeling Instructions,Label Comparative,http://www.isiri.org/portal/files/std/10641.pdf ,mandatory,Entered into Force - No Activity ,20-02-10,2012,2016,IEC 311 (1988) , , ,iran-label22
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Pumps/All Other Types,Industrial,Electric,"Centrifugal, mixed flow and axial pumps ","ISIRI 7817-2, 1st Edition - Method for measuring of energy consumption and energy labeling instructions ",Label Comparative,http://standard.moe.gov.ir/getattachment/05459316-a0ce-4432-bb58-7708effb73d6/%D9%BE%D9%85%D9%BE-%D9%87%D8%A7%D9%8A-%DA%AF%D8%B1%D9%8A%D8%B2-%D8%A7%D8%B2-%D9%85%D8%B1%D9%83%D8%B2%D8%8C-%D8%AC%D8%B1%D9%8A%D8%A7%D9%86-%D9%85%D8%AE%D8%AA%D9%84%D8%B7-%D9%88-% ,mandatory,Entered into Force - No Activity ,23-07-02,2002,2016,ISO-2548 (Class C) , , ,iran-label23
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Freezer,Residential,Electric,"Domestic refrigerator, freezer, refrigerator-freezer ","ISIR 14577, 1st Edition, Household refrigerating appliances - Determination of Criteria for energy consumption and energy labeling instructions",Label Comparative,http://www.isiri.gov.ir/portal/file/?121485/14577.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,1998,2016,ISO-8187 ,National Policy number has changed from ISIRI 4853-2 to  ISIRI 14577 , ,iran-label24
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Refrigerated Cabinet,Commercial,Electric,Refrigerated Display Cabinet. Does not include vending machines ,"ISIRI 10637:2007,Refrigerated Display Cabinet-Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions",Label Comparative,http://www.isiri.org/portal/files/std/10637.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,Information not available,2016,ISIRI 9187-2:2007 , , ,iran-label25
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Refrigerator,Residential,Electric,"Domestic refrigerator, freezer, refrigerator-freezer ","ISIR 14577, 1st Edition, Household refrigerating appliances - Determination of Criteria for energy consumption and energy labeling instructions",Label Comparative,http://www.isiri.gov.ir/portal/file/?121485/14577.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,1998,2016,ISO-8187 ,National Policy number has changed from ISIRI 4853-2 to  ISIRI 14577 , ,iran-label26
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Domestic refrigerator, freezer, refrigerator-freezer ","ISIR 14577, 1st Edition, Household refrigerating appliances - Determination of Criteria for energy consumption and energy labeling instructions",Label Comparative,http://www.isiri.gov.ir/portal/file/?121485/14577.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,1998,2016,"ISIRI 13700,ISIRI 5606-2-20 ",National Policy number has changed from ISIRI 4853-2 to ISIRI 14577 , ,iran-label27
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Ventilation | Fans & Blowers/Industrial Fans,Industrial,Electric,Fans with capacity of 170-3500 m3 per h. Does not cover ceiling fans or portable fans. ,ISIRI 10634 Fans- Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions,Label Comparative,http://powerstandards.moe.gov.ir/Powerstandards/files/31/31695b1c-556b-4183-8aae-0a33b83be116.pdf ,mandatory,Entered into Force - No Activity ,22-12-10,2008,2016,ANSI/ASHRAE 51-1999 (AMCA Standard 210-99 ANSI approved) Laboratory methods of testing fans for aerodynamic performance rating , , ,iran-label28
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Water Heating/Water Heater Instantaneous,Residential,Gas,Instantaneous gas water heaters with maximum consumtion less than 250MegaJolt per Hr ,ISIRI 1828-2-Test Methods for Energy Consumption and Energy Labelling Instructions,Label Comparative,http://www.isiri.gov.ir/portal/files/std/1828-2.pdf ,mandatory,Under Revision ,01-01-10,2003,2016,"AG 102: 2000 Gas water heaters, EN 26: 2000 Gas-fired instantaneous water heaters fir the production of domestic hot water, fitted with atmospheric burner, and ISIRI 1828-1 ", , ,iran-label29
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Water Heating/Water Heater Storage,Residential,Gas,Storage water heater ,ISIRI 1219-2:2002- Test Method for Energy Consumption and Energy Labeling Instruction,Label Comparative,http://www.isiri.org/Portal/File/ShowFile.aspx?ID=3c1012a6-2676-464e-9541-6935b5392d92 ,mandatory,Under Revision ,21-04-13,Information not available,2016, , , ,iran-label30
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Water Heating/Water Heater Storage,Residential,Electric,Standard includes electrical household water heaters. Does not include solar or coal water heaters. Does not include residential electric water heaters with capacity less than 50L and more than 120L. ,"ISIRI 1563-2, 1st Revision, Specification for energy consumption and energy labeling of electrical household water heaters ",Label Comparative,http://clasp.ngo/Tools/Tools/SL_Search/null ,mandatory,Entered into Force - No Activity ,25-06-05,2005,2016,IEC 379: 1987 , , ,iran-label31
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Compressors/Refrigerant Compressor,Residential,Electric,"Residential hermetic compressor -one level, positive displacement compressor. Does not include high pressure hermetic compressor ",ISIRI 10639-1st edition-Technical specifications and test method for energy consumption and energy labeling instruction,Minimum Energy Performance Standard,http://www.isiri.org/portal/files/std/10639.pdf ,mandatory,Entered into Force - No Activity ,21-03-13,2013,2016,ISIRI NS 4335 , , ,iran-meps1
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,Residential gas cooking appliances ,ISIRI 14628-Determination of Criteria for energy consumption and energy labeling instruction,Minimum Energy Performance Standard,http://www.isiri.org/Portal/File/ShowFile.aspx?ID=3c1012a6-2676-464e-9541-6935b5392d92 ,mandatory,Entered into Force - No Activity ,21-04-13,Information not available,2016,ISIRI 10335 , , ,iran-meps2
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Cooking & Dishwashing/Dishwasher,Residential,Electric,Residential electric dishwasher ,ISIRI 16163:2013-determination of criteria  for energy consumption and labeling instruction,Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?105137/16163.pdf ,mandatory,Entered into Force - No Activity ,08-01-13,Information not available,2016, , , ,iran-meps3
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Electric, ,"ISIRI 13782, Amendment No.1 , Boilers - Technical specifications and test method for energy consumption and energy labeling instruction ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?314298/a-13782.pdf ,mandatory,Entered into Force - No Activity ,01-01-15,2011,2016,"ISIRI 4231 ,ASME PTC4-Fired Steam Generators ",Standard shall be implemented by technical inspection companies and standard will be revised soon. , ,iran-meps5
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Boiler & Furnace,Residential,Gas,centeral heating boilers  of nominal heat input not exceeeding 70 kw -nominal heat input not exceeding 70kW ,ISIRI 14629:2011-determination of critera for energy consumption and energy labeling instruction,Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?60050/14629.pdf ,mandatory,Entered into Force - No Activity ,21-04-13,2011,2016, , , ,iran-meps6
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Central AC,Industrial,Electric,Covers air units with capacity of 3570m3 per h to 34000m3 per h ,ISIRI 11574 Central Station Air Handling Units-Specification and Test Methids for Energy Consumption ,Minimum Energy Performance Standard,http://www.isiri.org/portal/files/std/11574.pdf ,mandatory,Entered into Force - No Activity ,06-01-09,2009,2016,"ARI 430-1999, ANSI/AMCA210/ASHRAE 51-2007, ARI 410-2001, ARI 410-2000 ","ARI 430-1999, ANSI/AMCA210/ASHRAE 51-2007, ARI 410-2001, ARI 410-2000 ", ,iran-meps7
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Chiller,Commercial,Electric,Liquid chilling packages with water-cooled condenser and evaporator ,"ISIRI 3678-2: 2002, 1st Edition- Method for measuring of energy consumption and energy labeling instructions ",Minimum Energy Performance Standard,http://powerstandards.moe.gov.ir/Powerstandards/files/cf/cf1f9f4d-8362-4463-bc16-8e931ccfca5d.pdf ,mandatory,Entered into Force - No Activity ,26-05-02,2002,2016,NS 3678: 1995 , , ,iran-meps8
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Cooler Tower,Industrial,Electric,Applicable to wet cooling towers with capacity of 800 tons. Does not include cooling towers with natural flow ,"ISIRI 10635 Wet Cooling Towers, Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions",Minimum Energy Performance Standard,http://powerstandards.moe.gov.ir/Powerstandards/files/ef/ef6421e7-4d56-47d2-befc-79d8e9abcbff.pdf ,mandatory,Entered into Force - No Activity ,26-05-02,2002,2016,"ISIRI 4514 (1998), BS EN 13741 (2003), BS 4485-part2 (1988), CTI ATC 105 (2000) ", , ,iran-meps10
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Heating & Air Conditioning/Cooler Tower,Industrial,Electric,Applicable to wet cooling towers with capacity of 800 tons. Does not include cooling towers with natural flow ,"ISIRI 10635 Wet Cooling Towers, Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions",Minimum Energy Performance Standard,http://powerstandards.moe.gov.ir/Powerstandards/files/ef/ef6421e7-4d56-47d2-befc-79d8e9abcbff.pdf ,mandatory,Entered into Force - No Activity ,26-05-02,2002,2016,"ISIRI 4514 (1998), BS EN 13741 (2003), BS 4485-part2 (1988), CTI ATC 105 (2000) ", , ,iran-meps9
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Evaporative Cooler,Residential,Electric,Evaporative air coolers -Direct and indirect types ,"ISIRI 4910-2, 1st Revision- Method for measuring of energy consumption and energy labeling instructions ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/files/std/4910-2.pdf ,mandatory,Under Revision ,01-01-09,1999,2016,"IS3315-1974 and Australian Standard AS 2913-1987,BS 5643  1984,ASHRAE 51  1985 ", , ,iran-meps11
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Room AC,Residential,Electric,Air- cooled packaged air conditioning units ,"ISIRI 10306, 1st Edition, Air- cooled packaged air conditioning units energy consumption requirements and energy labeling instruction ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/files/std/10306.pdf ,mandatory,Entered into Force - No Activity ,01-01-08,Information not available,2016,ANSI/ASHRAE 37-1988 , , ,iran-meps12
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Room AC,Residential,Electric,Split-system non-ducted air conditioners and heat pumps - method for measuring of energy consumption and energy labeling instruction ,"ISIRI 6016-3, 1st Edition",Minimum Energy Performance Standard,http://powerstandards.moe.gov.ir/getattachment/c50a85fc-d79b-4b8f-a0f4-7a53e859f1e4/%DA%A9%D9%88%D9%84%D8%B1-%DA%AF%D8%A7%D8%B2%DB%8C-%D9%BE%D9%86%D8%AC%D8%B1%D9%87-%D8%A7%DB%8C.aspx ,mandatory,Entered into Force - No Activity ,01-01-08,Information not available,2016,"ISIRI 6016, ISIRI 6016-2 ", , ,iran-meps13
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Room AC,Residential,Electric,Ducted and non-ducted fan coil room air conditioners ,ISIRI 10636 Specification for Energy Consumption and Energy labeling of Fan coils and Ducted fan coils ,Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/files/std/10636.pdf ,mandatory,Entered into Force - No Activity ,01-01-06,2008,2016,"ANSI/ASHRAE STANDARD 79-2002, ARI 440-1998 ", , ,iran-meps14
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Space Heater,Industrial,Gas,Gas fired forced convection air heaters for space heating not exceeding a net heat input of 300 kW ,"ISIRI 12885, 1st Edition- technical specification and test method for energy consumption and energy labeling instruction ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/files/std/12885.pdf ,mandatory,Entered into Force - No Activity ,01-01-09,Information not available,2016,"BS EN 1020  1998, AS 4553& AG 103  2000: ", , ,iran-meps15
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Laundry/Clothes Washer,Residential,Electric,Fully automatic residential clothes washer ,"ISIRI 3477-2, 1st Edition, Specification for energy consumption and energy labeling of electrical household washing machines ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?52276/3477-2.pdf ,mandatory,Entered into Force - No Activity ,09-01-04,2002,2016,95/12/EC , , ,iran-meps16
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Laundry/Iron,Residential,Electric,Covers residential steam and non-steam irons. Does not include residential press irons ,"ISIRI 7872:2009, 1st Rev, Household electric iron energy consumption requirements and energy labeling guideline ",Minimum Energy Performance Standard,http://www.isiri.org/portal/files/std/7872.pdf ,mandatory,Under Revision ,01-01-09,2008,2016, ,This standard include requirements with test methods and developed based on a reasearch project. , ,iran-meps17
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Lighting/Ballast|Driver,Multi-Sector,Electric,"Covers electric fluorescent ballast and tube fluorescent lamps 20-40 W, frequency 50hz, and 220-240 volts ","ISIRI 10759:2005, 1st Edition- technical specifications and test method for energy consumption and energy labeling instruction ",Minimum Energy Performance Standard,http://www.isiri.org/portal/files/std/10759.pdf ,mandatory,Entered into Force - No Activity ,22-11-09,2009,2016,"34C/682/INF: 2005, Performance of electrical lighting equipment-Ballasts for fluorescent lamps-part 1: Method measurement to determine energy consumption and performance of ballast-lamp circuits. 3- 34C/693/NP: 2005, Performance of electrical lighting equipment- Ballasts for fluorescent lamps-part 2: Energy labeling and minimum energy performance standard requirements. ", , ,iran-meps18
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Covers multi sector self ballasted lamps (60W and 100-250V) ,ISIRI 5916 Self Ballasted Lamps for General Lighting Services-performance requirements,Minimum Energy Performance Standard,http://www.isiri.org/portal/files/std/5916.pdf ,mandatory,Entered into Force - No Activity ,07-10-01,2004,2016,IEC 60968 and IEC 60969 , , ,iran-meps19
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Lighting/Tubular Lamp,Multi-Sector,Electric,"Electric lamps - Tubular, double capped ","ISIRI NS 7341, 1st edition- Technical specifications and test method for energy consumption and energy labeling instruction ",Minimum Energy Performance Standard,http://powerstandards.moe.gov.ir/Powerstandards/files/44/445a9b23-9bb4-4068-9a7d-2d1508963f7b.pdf ,mandatory,Entered into Force - No Activity ,03-07-04,2004,2016,"NS687 (Double Capped), NS 2702 (High Pressure Mercury Vapor), NS 5191 (HPSI), NS 5211 (Single Capped), 98/11/EC ", , ,iran-meps20
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Miscellaneous/Vacuum Cleaner,Residential,Electric,Electric Household Vaccum cleaner ,"ISIRI 10672, Amendment No.1-Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?184479/a-10672.pdf ,mandatory,Entered into Force - No Activity ,01-01-14,2012,2016, ,this standard include requirements with test methods , ,iran-meps21
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric, ,"ISIRI 7966, 1st Edition, Specification for energy consumption and energy labeling of three phase electrical motors ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?56960/7966.pdf ,mandatory,Under Revision ,20-02-12,2012,2016, , , ,iran-meps22
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Motors/Small 1-phase General Purpose ,Multi-Sector,Electric,Small 1-phase General Purpose ,"ISIRI 7874, 1st Edition, Specification for energy consumption and energy labeling of single phase electrical motors ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?56959/7874.pdf ,mandatory,Under Revision ,20-02-12,2012,2016, , , ,iran-meps23
