Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Specifies minimum energy performance standards requirements and related attributes for self ballasted compact fluorescent lamps -CFLs ,KS 2446-1:2013 Self ballasted lamps for general lighting services Part 1: Minimum energy performance standards requirements,Minimum Energy Performance Standard,https://webstore.kebs.org/index.php?route=product/product&product_id=10048&search=ballast ,mandatory,Under consideration for revision ,16-07-18,2016,26-09-18,KS 2446-2:2013 Self ballasted lamps for general lighting services Part 2: test methods- Energy performance , ,https://webstore.kebs.org/index.php?route=product/product&product_id=10052&search=ballast ,kenya-meps5
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Draft Minimum Energy Performance Standards for non-directional lighting,Draft Minimum Energy Performance Standards for non-directional lighting,Minimum Energy Performance Standard,http://lecrd.co.ke/wp-content/uploads/2017/02/lecrd-newsletter-December-Revised-2.pdf ,voluntary,Under Development ,Information not available,Information not available,15-08-19, ,Draft Standard at the technical committee stage, ,kenya-meps9
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Lighting/Tubular Lamp,Multi-Sector,Electric,"Specifies MEPS requirements for double-capped; FD1 and FDH2; tubular lamps with a nominal length of 550 mm to 1500 mm and having nominal wattage of 16 watts or more, that are within the scope of IEC 60081 ",KS 2448-1:2013 Double-capped flourescent lamps-performance specification-minimum energy performance standards,Minimum Energy Performance Standard,https://webstore.kebs.org/index.php?route=product/product&product_id=10039&search=DOUBLE+CAPPED ,mandatory,Under consideration for revision ,16-07-18,2016,26-09-18, , , ,kenya-meps6
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,Industrial three phase AC cage induction motors; 0.75kW - 185kW. MEPS will  be introduced for energy efficienct AC motors; efficiency class 2 - 90 percent compliance ,KS 2449-1:2013 Rotating electrical machines-General requirements. Three-phase cage induction motors-minimum energy performance standards,Minimum Energy Performance Standard,https://webstore.kebs.org/index.php?route=product/product&product_id=10040&search=motor+cage ,mandatory,Entered into force - no activity ,16-07-18,2016,26-09-18, , , ,kenya-meps7
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Refrigeration/Refrigerator,Residential,Electric,MEPS  introduced for domestic refrigerators ,KS 2464-2:2013 Performance of household electrical appliances- Refrigerating appliances Part 2: Minimum energy performance standard requirements,Minimum Energy Performance Standard,https://webstore.kebs.org/index.php?route=product/product&search=2464&product_id=10072 ,mandatory,Under revision ,16-07-18,2016,26-09-18,KS 2464-1:2013 Performance of household electrical appliances-Refrigeration appliances Part 1: Energy consumption and performance ,Under revision to align withIEC 62552 - 2015 ,https://webstore.kebs.org/index.php?route=product/product&search=2464&product_id=10084 ,kenya-meps8
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,Draft Minimum Energy Performance Standards for TVs ,Draft Minimum Energy Performance Standards for TVs,Minimum Energy Performance Standard,http://lecrd.co.ke/wp-content/uploads/2017/02/lecrd-newsletter-December-Revised-2.pdf ,voluntary,Under consideration for development ,Information not available,Information not available,26-09-18, ,Preliminary draft standard submitted in 2018 , ,kenya-meps10
Kenya,Kenya Bureau of Standards -KEBS,https://www.kebs.org/,Off-grid Appliances & Equipment/Off-grid Lighting,Residential,Solar,Applies to off-grid lighting appliances or kits; up to 10 Wp; that can be installed by a typical user without employing a technician. ,KS 2542: 2017 Off-grid solar photovoltaic lighting kits -Requirements,Quality Standards,https://webstore.kebs.org/index.php?route=product/product&product_id=12292&search=ks+2542 ,mandatory,Entered into force - no activity ,24-11-17,2017,05-08-19,KS IEC/TS 62257-9-5 , , ,kenya-qs1
Kenya,Kenya Bureau of Standards -KEBS,https://www.kebs.org/,Off-grid Appliances & Equipment/Solar Home System Kit,Residential,Solar,Expected to be aligned with IEC/TS 62257-13-1,Draft policy for Solar Home System Kits,Quality Standards,,mandatory,Under consideration for development,Information not available,Information not available,05-08-19,IEC/TS 62257-13-1,, ,kenya-qs2
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
