Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Laundry/Clothes Dryer, ,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,07-04-17,Information not available,2016, , , ,peru-meps4
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Laundry/Clothes Washer, ,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",R.M. No.143-2017-MEM|DM Certification sheets for domestic automatic washing machines,Minimum Energy Performance Standard,http://aempresarial.com/web/solicitud_nl.php?id=241872 ,mandatory,Entered into Force - No Activity ,18-04-17,Information not available,2016, , , ,peru-meps5
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Laundry/Clothes Washer, ,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,07-04-17,Information not available,2016, , , ,peru-meps6
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Lighting/Ballast|Driver, ,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,2016,2016, , , ,peru-meps7
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Lighting/Ballast|Driver,Multi-Sector,Electric, ,GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,NTP 370.102:2008 Dispositivos de control de lpara. Balastos para lparas fluorescentes  Sistema de Codificaci Energica , , ,peru-meps8
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Lighting/Non-directional Lamp,Multi-Sector,Electric,High Pressure Sodium Ballast ,"NTP 370.103:2010 EFICIENCIA ENERGETICA. Perdidas maximas en balastos, para lamparas de vapor de sodio de alta presion ",Minimum Energy Performance Standard, ,voluntary,Entered into Force - No Activity ,01-01-10,2010,2016,NTP 370.103:2010 , , ,peru-meps10
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Lighting/Non-directional Lamp,Multi-Sector,Electric, ,GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,"NTP 370.100:2008 USO RACIONAL DE ENERGIA. Lparas fluorescentes compactas (LFCs). Definiciones, requisitos y rotulados. 2a. ed. ", , ,peru-meps11
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,2016,2016, , , ,peru-meps9
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,2016,2016, , , ,peru-meps12
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric,"Energetic efficiency of alternating current, threee-phase, induction motors, squirrel cage type, general use, nominal power from 0,746 kW to 149,2 kW. ",GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,"NTP 399.450:2008 EFICIENCIA ENERGETICA DE MOTORES DE CORRIENTE ALTERNA, TRIFASICOS, DE INDUCCION, TIPO JAULA DE ARDILLA, DE PROPOSITO GENERAL, POTENCIA NOMINAL DE 0,746 A 149,2Kw. Lites y etiquetado. 2a. ed. ", , ,peru-meps13
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Motors/Small 3-phase General Purpose ,Multi-Sector,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,2016,2016, , , ,peru-meps14
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Refrigeration,Residential,Electric, ,GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,"NTP 399.483:2007 Eficiencia energica en artefactos refrigeradores, refrigeradores-congeladores y congeladores para uso domtico ", , ,peru-meps15
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Refrigeration/Refrigerator,Residential,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,2016,2016, , , ,peru-meps16
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Refrigeration/Refrigerator,Residential,Electric, ,GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,"NTP 399.483:2007 Eficiencia energica en artefactos refrigeradores, refrigeradores-congeladores y congeladores para uso domtico ", , ,peru-meps17
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Refrigeration/Refrigerator-Freezer,Residential,Electric, ,GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,"NTP 399.483:2007 Eficiencia energica en artefactos refrigeradores, refrigeradores-congeladores y congeladores para uso domtico ", , ,peru-meps18
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Water Heating/Water Heater Instantaneous,Multi-Sector,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,Information not available,2016, , , ,peru-meps19
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Water Heating/Water Heater Instantaneous,Multi-Sector,Gas, ,GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,NTP 370.503:2009 , , ,peru-meps20
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Water Heating/Water Heater Storage,Multi-Sector,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,Information not available,2016, , , ,peru-meps21
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Water Heating/Water Heater Storage,Multi-Sector,Electric, ,GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,NTP 370.502:2009 Eficiencia energica en calentadores de agua eltricos tipo con tanque de almacenamiento para propitos domticos. Rangos de eficiencia y etiquetado , , ,peru-meps22
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
