﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Lighting/Tubular Lamp,Residential,Electric,"This labeling program covers linear fluorescent lamps for general lighting service T12, T8 and T5 alophosphate and triphosphate fluorescent lamps with G13 and G5 caps with power input 10 watts to 65 watts at 220 to 230 volts AC, 50/60 hertz. ",PNS 2050-1-1:2007 Amendment 1:2013 - Lamps and related equipment-Energy efficiency and labeling requirements - Part 1-1: Double-capped fluorescent lamps,Label Comparative,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%202050-1-1%20amd%201-2013.pdf,mandatory,Entered into Force - No Activity ,2013,2007,20-08-19,PNS IEC 60081:2006 ,,,philippines-label11
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Refrigeration/Freezer,Multi-sector,Electric,"This labeling program covers all types of direct-cooling and frost-free refrigerators, freezers, and refrigerators-freezers with storage volume capacities of 113 litres (4 cubic feet) to 340 litres (12 cubic feet). ",PNS 396-2:2013 - Household appliances - Energy efficiency factor (EEF) and labeling requirements - Part 2: Regrigerators and Freezers,Label Comparative,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%20396-2-2013-ref-freezer.pdf,mandatory,Entered into Force - No Activity ,2013,2013,2019,PNS IEC 62552:2012, , ,philippines-label4
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Refrigeration/Refrigerator,Multi-sector,Electric,"This labeling program covers all types of direct-cooling and frost-free refrigerators, freezers, and refrigerators-freezers with storage volume capacities of 113 litres (4 cubic feet) to 340 litres (12 cubic feet). ",PNS 396-2:2013 - Household appliances - Energy efficiency factor (EEF) and labeling requirements - Part 2: Regrigerators and Freezers,Label Comparative,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%20396-2-2013-ref-freezer.pdf,mandatory,Entered into Force - No Activity ,2013,2013,2019,PNS IEC 62552:2012, , ,philippines-label5
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Refrigeration/Refrigerator-Freezer,Multi-sector,Electric,"This labeling program covers all types of direct-cooling and frost-free refrigerators, freezers, and refrigerators-freezers with storage volume capacities of 113 litres (4 cubic feet) to 340 litres (12 cubic feet). ",PNS 396-2:2013 - Household appliances - Energy efficiency factor (EEF) and labeling requirements - Part 2: Regrigerators and Freezers,Label Comparative,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%20396-2-2013-ref-freezer.pdf,mandatory,Entered into Force - No Activity ,2013,2013,2019,PNS IEC 62552:2012, , ,philippines-label12
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Laundry/Clothes Washer,Multi-sector,Electric,This labeling program covers clothes washing machines. It does not cover stand-alone spin extractor. ,PNS 396-3:2013 - Household appliances – Energy efficiency factor (EEF) and labeling requirements – Part 3: Clothes washing machine,Label Comparative,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%20396-3-2013-washing%20machine.pdf,mandatory,Entered into Force - No Activity ,2013,2013,20-08-19,PNS IEC 60456,,,philippines-label9
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Televisions | Displays & Audiovisual/Television,,Electric,This labeling program covers television sets and computer monitors with built-in tuner with screen size up to 1520 mm directly connected to the mains. ,PNS 2098-1:2013 - Audio video and related equipment - Energy efficiency factor (EEF) and labeling requirements - Part 1: Television set,Label Comparative,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%202098-1-2013-tv.pdf,mandatory,Entered into Force - No Activity ,2013,2013,20-08-19,PNS 387, , ,philippines-meps2
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Lighting/Ballast|Driver,Residential,Electric,This standard specifies the power loss and labeling requirements for electromagnetic fluorescent lamp ballast with or without pre-heated cathodes and operated with or without a starter or starting device.,PNS 12-3-2000 - Lamps and related equipment - Electromagnetic ballast - Energy standards and labeling requirements,Label Comparative,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%2012-3-2000.pdf,mandatory,Entered into Force - No Activity ,2002,2002,20-08-19,,,,philippines-meps3
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Lighting/Tubular Lamp,Multi-sector,Electric,This labeling program covers single-capped fluorescent lamps for general lighting service. ,PNS 2050-1-2:2006 - Lamps and related equipments – Energy labeling requirements – Part 1-2: Single-capped fluorescent lamps,Label Comparative,https://www.lites.asia/files/otherfiles/0000/0238/Manila_lites_asia_meeting_1.8_Philippine_policies_for_EE_lighting_Mirna_Campanano.pdf,mandatory,Entered into Force - No Activity ,2010,2010,20-08-19,"PNS IEC 60901:2001 Amd. 01, 02, & 03:2006 ", , ,philippines-meps1
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
