﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,This Regulation establishes requirements for the labelling and the provision of supplementary product information for televisions.,JS 2105:2013 Energy labeling of Televisions,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5456&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2105 , , ,jordan-label14
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,This Regulation establishes requirements for the labelling and the provision of supplementary product information for televisions.,JS 2105:2013 Energy labeling of Televisions,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5456&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2105 , , ,jordan-label15
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Cooking & Dishwashing/Dishwasher,Residential,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated household dishwashers and electric mains-operated household dishwashers that can also be powered by batteries including those sold for non-household use. ,JS 2099:2013 Technical Regulation on eco-design requirements for household dishwashers,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5465&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2099 , , ,jordan-meps1
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Heating & Air Conditioning/Packaged Terminal,Multi-Sector,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of 12kW or more for cooling or heating if the product has no cooling function and comfort fans with an electric fan power input 125W or more. This Regulation shall not apply to: a) appliances that use non-electric energy sources; b) air conditioners of which the condenser-side or evaporator-side or both do not use air for heat transfer medium. ,JS 2107:2013 Technical Regulation on eco-design requirements for Air Conditioners and Comfort Fans,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5469&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,2013,2016,JS2107 , , ,jordan-meps2
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Heating & Air Conditioning/Portable AC,Multi-Sector,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of 12kW or more for cooling or heating if the product has no cooling function and comfort fans with an electric fan power input 125W or more. This Regulation shall not apply to: a) appliances that use non-electric energy sources; b) air conditioners of which the condenser-side or evaporator-side or both do not use air for heat transfer medium. ,JS 2107:2013 Technical Regulation on eco-design requirements for Air Conditioners and Comfort Fans,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5469&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,2013,2016,JS2107 , , ,jordan-meps3
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of 12kW or more for cooling or heating if the product has no cooling function and comfort fans with an electric fan power input 125W or more. This Regulation shall not apply to: a) appliances that use non-electric energy sources; b) air conditioners of which the condenser-side or evaporator-side or both do not use air for heat transfer medium. ,JS 2107:2013 Technical Regulation on eco-design requirements for Air Conditioners and Comfort Fans,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5469&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2013,2016,JS2105 , , ,jordan-meps4
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Laundry/Clothes Washer,Residential,Electric, ,JS 60456:2012 Clothes washing machines for household use- Methods for measuring the performance (EN 60456:2001 + AC:2011),Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5305&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2012,Information not available,2016,JS2103 , , ,jordan-meps5
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Lighting/Ballast|Driver,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of fluorescent lamps without integrated ballast of high intensity discharge lamps and of ballasts and luminaires able to operate such lamps as defined in Article 2 even when they are integrated into other energy-using products. This Regulation also provides indicative benchmarks for products intended for use in office lighting and public street lighting. The products listed in Annex I shall be exempt from the requirements set out in this Regulation. ,"JS 2093:2013 Technical regulation on eco-design requirements for fluorescent lamps without integrated ballast, for high intensity discharge lamps, and for ballasts and luminaires able to operate such lamps",Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5462&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2013,2016,JS61347 , , ,jordan-meps6
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Lighting/Ballast|Driver,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of fluorescent lamps without integrated ballast of high intensity discharge lamps and of ballasts and luminaires able to operate such lamps as defined in Article 2 even when they are integrated into other energy-using products. This Regulation also provides indicative benchmarks for products intended for use in office lighting and public street lighting. The products listed in Annex I shall be exempt from the requirements set out in this Regulation. ,"JS 2093:2013 Technical regulation on eco-design requirements for fluorescent lamps without integrated ballast, for high intensity discharge lamps, and for ballasts and luminaires able to operate such lamps",Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5462&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2013,2016,JS61347 , , ,jordan-meps7
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Lighting/Tubular Lamp,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of fluorescent lamps without integrated ballast of high intensity discharge lamps and of ballasts and luminaires able to operate such lamps as defined in Article 2 even when they are integrated into other energy-using products. This Regulation also provides indicative benchmarks for products intended for use in office lighting and public street lighting. The products listed in Annex I shall be exempt from the requirements set out in this Regulation. ,"JS 2093:2013 Technical regulation on eco-design requirements for fluorescent lamps without integrated ballast, for high intensity discharge lamps, and for ballasts and luminaires able to operate such lamps",Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5462&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2013,2016,JS2091 , , ,jordan-meps8
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Lighting/Tubular Lamp,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of non-directional household lamps including when they are marketed for non-household use or when they are integrated into other products. It also establishes product information requirements for special purpose lamps. For exclusions please see the policy document.,JS 2091:2013 Technical Regulation on eco-design Requirements For Non-Directional Household Lamps,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5461&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2013,2016,JS2092 , , ,jordan-meps9
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,The proposal covers motors of power range 0 75 to 375 kW. The definition of motors is electric single speed motors with three-phase 50 Hz or 60 Hz or 50/60 Hz squirrel cage induction motors in accordance with IEC 60034-1. Additional parameters (rated voltage rated output poles etc) are also specified in Annex II. This kind of motors usually figures in industrial fans pumps and compressors. ,JS 2094:2013 Technical Regulation On Eco-design Requirements For Electric Motors,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5463&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,2013,2016,JS2094 , , ,jordan-meps10
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Power Supply & Power Conversion/External Power Supply,Multi-Sector,Electric,"This Regulation establishes ecodesign requirements related to electric power consumption in no-load condition and average active efficiency of external power supplies. Exclusions: this Regulation shall not apply to: (a) voltage converters; (b) uninterruptible power supplies; (c) battery chargers; (d) halogen lighting converters; (e) external power supplies for medical devices; (f) external power supplies placed on the market no later than 30 June 2015 as a service part or spare part for an identical external power supply which was placed on the market not later than one year after this Regulation has come into force, under the condition that the service part or spare part, or its packaging, clearly indicates the primary load product(s) for which the spare part or service part is intended to be used with. ",JS 2111:2013 Technical Regulation on eco-design requirements for no-load condition electric power consumption and average active efficiency of external power supplies,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5471&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2092 , , ,jordan-meps11
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Pumps/Building Circulator,Multi-Sector,Electric,"Glandless standalone circulators and glandless circulators integrated in products.
This Regulation shall not apply to:
(a) drinking water circulators except as regards information requirements;
(b) circulators integrated in products and placed on the market not later than 1 January 2020 as replacement for identical circulators integrated in products and placed on the market no later than 1 August 2015. ",JS 2095:2013 Technical regulation on eco-design requirements for Glandless standalone circulators and glandless circulators integrated in products,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5464&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2095 , , ,jordan-meps12
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Refrigeration/Freezer,Residential,Electric, ,JS 2102:2013 Technical Regulation on eco-design requirements for household refrigerating appliances,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5466&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2102 , , ,jordan-meps13
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Refrigeration/Refrigerator,Residential,Electric, ,JS 2102:2013 Technical Regulation on eco-design requirements for household refrigerating appliances,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5466&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2013,2016,JS2102 , , ,jordan-meps14
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Refrigeration/Refrigerator-Freezer,Residential,Electric, ,JS 2102:2013 Technical Regulation on eco-design requirements for household refrigerating appliances,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5466&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2102 , , ,jordan-meps15
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Standby/All Equipment Types,Multi-Sector,Electric,This Regulation establishes ecodesign requirements related to standby and off mode electric power consumption. This Regulation applies to electrical and electronic household and office equipment. ,JS 50564:2012 Electrical and electronic household and office equipment - Measurement of low power consumption,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5279&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS62301 , , ,jordan-meps16
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of televisions. 'Television' means a television set or a television monitor. ,JS 2106:2013 Technical Regulation on eco-design requirements for televisions,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5468&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2106 , , ,jordan-meps17
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of televisions. 'Television' means a television set or a television monitor. ,JS 2106:2013 Technical Regulation on eco-design requirements for televisions,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5468&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2093 , , ,jordan-meps18
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Set Top Box (STB),Multi-Sector,Electric,Simple set top boxes ,JS 2110:2013 Technical Regulation on eco-design requirements for simple set-top boxes,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5470&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2110 , , ,jordan-meps19
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of televisions. 'Television' means a television set or a television monitor. ,JS 2106:2013 Technical Regulation on eco-design requirements for televisions,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5468&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2093 , , ,jordan-meps20
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of televisions. 'Television' means a television set or a television monitor. ,JS 2106:2013 Technical Regulation on eco-design requirements for televisions,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5468&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2093 , , ,jordan-meps21
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Ventilation | Fans & Blowers/Integrated Fans,Multi-Sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market or putting into service of fans including those integrated in other energy-related products as covered by Directive 2009/125/EC. The Regulation shall not apply to fans integrated in: products with a sole electric motor of 3 kW or less where the fan is fixed on the same shaft used for driving the main functionality; laundry and washer dryers  = 3 kW maximum electrical input power; kitchen hoods < 280 W total maximum electrical input power attributable to the fan(s).
This Regulation shall not apply to fans which are designed to operate under certain specified conditions (potentially explosive atmospheres; emergency use only; extreme operating temperatures; high supply voltage; etc.).

These types of fans can be found in commercial and industrial buildings. ",JS 2112:2013 Technical Regulation on eco-design requirements for fans,Minimum Energy Performance Standard,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5472&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2112 , , ,jordan-meps22
